ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47348,,2014-047726,SPM037921,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
65390,"Jim Durbin Drawer 153",2014-065991,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
71912,,2014-072520,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109074,"Frank Olsen Drawer 34",2014-109464,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111638,,2015-002194,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111639,,2015-002195,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111640,,2015-002196,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130158,,2015-020748,,"Perigea xanthioides","Red Groundling Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133069,,2015-023663,,"Perigea xanthioides","Red Groundling Moth",Iowa,Kossuth,2015-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133200,"Frank Olsen Drawer 34",2015-023794,,"Perigea xanthioides","Red Groundling Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136996,,2016-001538,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136997,,2016-001539,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173703,,2016-038453,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173707,,2016-038457,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173812,,2016-038562,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177018,"Paul Martsching Collection",2016-041768,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184761,,2017-002723,,"Perigea xanthioides","Red Groundling Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184795,,2017-002757,,"Perigea xanthioides","Red Groundling Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195063,,2017-013027,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
199242,,2017-017174,,"Perigea xanthioides","Red Groundling Moth",Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
206725,,2018-004890,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206726,,2018-004891,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222780,"Paul Martsching Collection",2018-020934,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222781,"Paul Martsching Collection",2018-020935,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224535,,2018-022674,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
227268,,2019-001988,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228920,"Jim Durbin Drawer 153",2019-003646,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
234233,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234248,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
239091,"Paul Martsching Collection",2019-009075,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249232,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249243,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267759,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Linn,2020-06-28,23:10:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
272757,"Paul Martsching Collection",2020-000333,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272758,"Paul Martsching Collection",2020-000334,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
296298,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309132,"Jim Durbin Drawer 153",2022-000395,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
