ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257960,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258083,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
258084,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
258085,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,
258086,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,29,,,"Relatively Still",,,"Partly Cloudy",,
258087,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2017-08-09,11:03,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,24,,,"Relatively Still",,,"Mostly Clear",,
258088,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,27,,,Calm,,,"Mostly Cloudy",,
258142,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-28,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,
258144,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
275390,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275457,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276139,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281365,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-06-13,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
284880,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-06-12,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
284882,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,28,,,Calm,,,"Mostly Clear",,
284958,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Mostly Cloudy",,
284994,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
285021,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,20,22,,,Calm,,,"Mostly Clear",,
285069,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
300981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304971,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
304985,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
305001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,89,,,,,,"Mostly Clear",,
305021,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
305026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
305032,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
305037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,
305038,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Partly Cloudy",,
305039,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,89,,,,,,"Partly Cloudy",,
305040,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,91,,,,,,"Mostly Clear",,
305042,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-18,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
305045,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
305046,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-08,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305047,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-16,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
305048,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
305051,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-04,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,89,,,,,,Clear,,
305057,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,69,,,,,,Clear,,
305078,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,
305083,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
305093,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-30,10:45,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,
305097,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-04,10:48,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305100,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-10,10:54,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
305114,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,,,,Hazy,,
305117,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-06,11:05,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
305120,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
305121,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-03,11:08,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,
305126,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,
305133,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-19,11:38,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
305146,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-10,12:06,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
305148,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
305149,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-07-28,12:12,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
305151,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2021-06-24,12:21,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
328906,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,
328907,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
328908,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-01,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
328909,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
328910,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-12,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
328911,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-22,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
328927,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
328928,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
328929,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
328930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
328931,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
328941,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-05-14,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
328942,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-06-02,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
328943,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
328944,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
328945,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
328946,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
328947,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Clear",,
328948,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
328949,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
328950,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Clear,,
328951,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2022-08-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Partly Cloudy",,
