ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26916,,2014-027264,SPM039316,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26917,,2014-027265,SPM039317,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26918,,2014-027266,SPM039337,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26919,,2014-027267,SPM039340,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26920,,2014-027268,SPM039350,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26921,,2014-027269,SPM039446,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26922,"Jim Durbin Drawer 092",2014-027270,SPM042161,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26923,"Jim Durbin Drawer 092",2014-027271,SPM042162,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
69125,,2014-069732,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Kossuth,2014-07-18,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108321,,2014-109068,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-06-25,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,75,,,1,45,," 36% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108323,,2014-109070,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Photograph,7,68,,,3,285,," 0% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108326,,2014-109073,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,8,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108333,,2014-109080,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,6,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108411,,2014-109158,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,1,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108507,,2014-109254,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-23,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108508,,2014-109255,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108509,,2014-109256,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108510,,2014-109257,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108511,,2014-109258,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-27,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108512,,2014-109259,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-27,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
108513,,2014-109260,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"Gravel roadside ditch at edge of sand prairie and mature woods"
125400,,2015-015968,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125401,,2015-015969,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125402,,2015-015970,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125403,,2015-015971,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125404,,2015-015972,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125405,,2015-015973,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125406,,2015-015974,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125407,,2015-015975,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125408,,2015-015976,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,1998-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138059,,2016-002604,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138060,,2016-002605,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138061,,2016-002606,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143537,,2016-008263,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Muscatine,2015-09-27,,"Pike Run Wildlife Area",41.489807,-91.207165,"Mark Brown",adult,,Photograph,1,,,,,,,,,
171420,"Jim Durbin Drawer 092",2016-036165,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
174738,"Jim Durbin Drawer 092",2016-039488,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
174739,"Jim Durbin Drawer 092",2016-039489,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
193943,,2017-011909,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marshall,2016-09-21,,Marshalltown,42.04,-92.9066," ",adult,,Photograph,1,,,,,,,,,
194107,,2017-012073,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194369,"Jim Durbin Drawer 092",2017-012335,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
204169,,2018-002317,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204170,,2018-002318,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2000-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204171,,2018-002319,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204172,,2018-002320,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204173,,2018-002321,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2001-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204174,,2018-002322,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2003-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204175,,2018-002323,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222672,"Paul Martsching Collection",2018-020826,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229490,,2019-004203,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Story,2016-10-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
309357,"Jim Durbin Drawer 092",2022-000609,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2018-07-18,,"Wickiup Hill Outdoor Learning Area",42.084232,-91.766098,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
359251,,,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Winneshiek,2014-07-12,,"Winneshiek County",43.236259,-91.909927,"Tom Tourdot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
