ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52590,,2014-052972,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53103,,2014-053485,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53104,,2014-053486,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53105,,2014-053487,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
53106,,2014-053488,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-02,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
53269,,2014-053651,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53270,,2014-053652,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1988-05-25,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53291,,2014-053673,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,14,,,,,,,,,
53292,,2014-053674,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
53293,,2014-053675,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
55160,,2014-055542,,"Euchloe olympia","Olympia Marble",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55161,,2014-055543,,"Euchloe olympia","Olympia Marble",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60415,,2014-061016,,"Pieris rapae","Cabbage White",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106897,,2014-107644,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1994-07-09,,"Lyon County",43.393645,-96.248284,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,"Wandscheer Prairie"
106898,,2014-107645,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1993-07-06,,"Lyon County",43.3938,-96.246224,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
223535,,2018-021690,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223539,,2018-021694,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2018-07-02,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1350, 90-100% sun, 83, S 2-15"
223542,,2018-021697,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2018-07-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1410-1455, sunny, 84, S 2-20"
318120,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318123,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318124,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318129,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318130,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
326592,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
326888,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2022-06-27,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
326889,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Clear",,
329903,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-06-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
329904,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
346287,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,6459
346752,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346753,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346754,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346761,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346762,,,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346763,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
