ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12403,"Jim Durbin Drawer 172",2014-012685,SPM022766,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12404,,2014-012686,SPM031027,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12417,"Jim Durbin Drawer 172",2014-012699,SPM012597,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12434,"Jim Durbin Drawer 172",2014-012716,SPM009442,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12438,"Jim Durbin Drawer 172",2014-012720,SPM012601,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12439,"Jim Durbin Drawer 172",2014-012721,SPM014775,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12440,"Jim Durbin Drawer 172",2014-012722,SPM015600,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12449,,2014-012731,SPM011629,"Abagrotis cupida",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43823,"Frank Olsen Drawer 04",2014-044200,SPM002690,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127553,,2015-018143,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127589,"Jim Durbin Drawer 172",2015-018179,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130599,,2015-021189,,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
308754,"Jim Durbin Drawer 172",2022-000027,,"Abagrotis placida",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
