ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133879,"Paul Martsching Collection",2015-024473,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133880,"Paul Martsching Collection",2015-024474,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133881,"Paul Martsching Collection",2015-024475,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133882,"Paul Martsching Collection",2015-024476,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133883,"Paul Martsching Collection",2015-024477,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175706,"Paul Martsching Collection",2016-040456,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175707,"Paul Martsching Collection",2016-040457,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175708,"Paul Martsching Collection",2016-040458,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175709,"Paul Martsching Collection",2016-040459,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175710,"Paul Martsching Collection",2016-040460,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178315,,2016-043065,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
178316,,2016-043066,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178317,,2016-043067,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
178318,,2016-043068,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178319,,2016-043069,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178320,,2016-043070,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
197464,,2017-015398,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197465,,2017-015399,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197466,,2017-015400,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197467,,2017-015401,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197468,,2017-015402,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197469,,2017-015403,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197470,,2017-015404,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197471,,2017-015405,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197472,,2017-015406,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197473,,2017-015407,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198970,"Paul Martsching Collection",2017-016904,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203282,,2018-001430,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2002-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203283,,2018-001431,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203284,,2018-001432,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203285,,2018-001433,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203286,,2018-001434,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203287,,2018-001435,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203288,,2018-001436,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
203289,,2018-001437,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203290,,2018-001438,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203291,,2018-001439,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203292,,2018-001440,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203293,,2018-001441,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2006-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203294,,2018-001442,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203295,,2018-001443,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203296,,2018-001444,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203297,,2018-001445,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2008-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203298,,2018-001446,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203299,,2018-001447,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203300,,2018-001448,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203301,,2018-001449,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2009-09-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203302,,2018-001450,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203303,,2018-001451,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
222646,"Paul Martsching Collection",2018-020800,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238958,"Paul Martsching Collection",2019-008940,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238959,"Paul Martsching Collection",2019-008941,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242832,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242833,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242834,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242835,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242836,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242837,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242838,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242839,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242840,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242841,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242842,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242843,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242844,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242845,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242846,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242847,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242848,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249117,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088771,-93.578717,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278835,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278836,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278837,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278838,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278839,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278840,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-07-29,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278841,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-07-31,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278842,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-08-16,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278843,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
292192,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
310564,,,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2022-06-20,6:34:36,"Ada Hayden Heritage Park",42.062064,-93.624631,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,72°,79%,62°,"8 mph",SE,"30.06 in",clear,,"found on outside south wall of SE restroom at Ada Hayden Heritage Park"
