ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161195,,2016-025940,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022471,-94.05534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161196,,2016-025941,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022633,-94.055512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161199,,2016-025944,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022536,-94.055555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161200,,2016-025945,,"Enallagma basidens","Double-striped Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.05534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163773,,2016-028518,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164280,,2016-029025,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164377,,2016-029122,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164378,,2016-029123,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164405,,2016-029150,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164406,,2016-029151,,"Enallagma basidens","Double-striped Bluet",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164417,,2016-029162,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164419,,2016-029164,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164421,,2016-029166,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164423,,2016-029168,,"Enallagma aspersum","Azure Bluet",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164466,,2016-029211,,"Enallagma civile","Familiar Bluet",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Three Mile Creek  6-15 ft. wide"
276589,,2020-000937,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3891
277146,,,,"Enallagma traviatum","Slender Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293890,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293891,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
