ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
114671,,2015-005229,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2002-07-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114672,,2015-005230,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114673,,2015-005231,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114674,,2015-005232,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2006-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114675,,2015-005233,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2007-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114676,,2015-005234,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2009-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114677,,2015-005235,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114678,,2015-005236,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114679,,2015-005237,,"Euphyes conspicua","Black Dash",Iowa,Johnson,1999-07-03,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114680,,2015-005238,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2000-07-08,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
136195,,2016-000737,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144164,,2016-008529,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144175,,2016-008540,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183627,,2017-001588,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183656,,2017-001617,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2015-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183973,,2017-001934,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202590,,2018-000736,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202869,,2018-001215,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
248942,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2019-07-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280975,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280976,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280979,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308148,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2021-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308160,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
308315,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
320678,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2022-07-23,9:24:49,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331478,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2022-07-10,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
337085,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2023-07-10,09:16:34,"Lake MacBride State Park",41.791232,-91.548098,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Located the day before by Chris Edwards."
349911,,,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
