ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
293300,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294024,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294134,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294358,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294525,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294536,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301798,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319052,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319078,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Hamilton,2022-06-25,,"Tunnel Mill Park",42.350126,-93.84539,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345626,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5037, 5046"
345628,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5727, 5722"
345629,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"6284, 6275"
