ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51857,,2014-008212,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
51858,,2016-007747,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,8,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
51875,,2014-052376,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51876,,2016-042080,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1995-07-16,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51881,,2014-052375,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51883,,2014-052378,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51884,,2014-052379,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51906,"Jim Durbin Drawer 034",2014-020567,SPM004708,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2005-07-06,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51921,,2014-008211,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
51924,,2014-052517,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51935,,2014-008213,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
51944,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51973,,2014-052520,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51979,,2014-052500,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51994,,2015-003563,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
52017,,2016-045312,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2016-07-26,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52040,,2014-008205,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
52042,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,
52049,,2014-052431,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-08-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52050,,2015-021660,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
52059,,2014-052582,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52062,,2014-052522,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52081,,2016-007650,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
52094,,2014-052459,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1992-07-26,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52095,,2014-052473,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52102,,2015-015011,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-13," 0-moderate wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,,"50% sunny",,
52104,,2014-052494,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52108,,2014-052490,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52109,,2014-052491,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52110,,2014-008215,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52111,,2014-052493,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52112,,2014-052481,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52114,,2014-052485,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52115,,2014-052512,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52118,,2014-052506,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52125,,2014-052507,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52126,,2014-052508,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52127,,2014-052511,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52129,,2014-052555,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52130,,2014-052476,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52133,"Jim Durbin Drawer 034",2014-020568,SPM006477,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2006-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
52134,,2014-052516,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52135,,2014-052517,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52136,,2014-052518,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52137,,2014-052519,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52138,,2014-052520,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52139,,2014-052521,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52140,,2014-052522,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52146,,2014-052482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2006-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
52148,,2014-008218,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52151,,2016-008054,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,22,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
52164,,2014-052553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52169,,2014-052497,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52170,,2014-052458,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1992-07-11,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52171,,2014-052487,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52172,,2014-052475,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52173,,2014-052513,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52175,,2014-052550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52177,,2014-052460,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52194,,2014-008214,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
52197,,2014-052579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52200,,2014-052582,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52205,,2014-052495,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
68565,,2014-069170,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
106802,,2015-014623,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Variable clouds",,
106804,,2014-052490,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106810,,2014-052551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106811,,2016-008738,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106820,,2014-052521,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106838,,2014-008209,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
108971,,2015-021811,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Photograph,5,83,,,4,,,"Partly cloudy",,
109807,,2015-000363,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109830,,2015-000386,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
112914,"Jim Durbin Drawer 034",2014-020563,SPM001907,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2001-09-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
112916,,2014-052502,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
112918,,2016-045255,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
112945,,2018-021810,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
112947,,2014-052498,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
112976,,2014-052483,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
112988,,2014-052519,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113004,"Reiman Gardens",2014-020569,SPM006478,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2006-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
113010,,2014-052488,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
113012,,2014-052492,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
113018,,2017-017365,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,80,,,11,270,," 50-40% sun",,
123880,,2015-014441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1985-07-14," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,91,,,,,,"Mostly sunny",,
124444,,2016-008648,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124450,,2014-052484,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124474,,2015-015041,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124799,,2014-052474,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
124807,,2015-015399,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-08-05," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,,"Pt. sunny",,
124832,,2014-052510,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
127753,,2015-018343,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-06-27,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131069,,2015-021660,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
131220,,2015-021811,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,83,,,4,,,"Partly cloudy",,
135183,,2015-000363,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
143027,,2017-017401,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,77,,,7,0,," 60-40% sun",,
143069,,2016-007692,,"Cercyonis pegala","Common Wood-nymph",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
