ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268471,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269356,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270201,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-25,6:09:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270205,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2020-07-24,6:06:32,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279368,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295738,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2021-06-01,6:24:10,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296639,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-17,6:41:31,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296716,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-12,6:41:36,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298331,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2021-08-26,,"MacBride Nature Recreation Area",41.787089,-91.568536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314275,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2022-08-30,21:14:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315241,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-06-19,6:29:26,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315243,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-06-19,6:28:29,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316326,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2022-07-03,6:09:52,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333366,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2022-08-07,06:38:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342938,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-06-21,06:15:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343016,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-06-23,06:33:33,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345295,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-07-28,06:12:14,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345363,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-07-20,06:17:33,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347766,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2023-08-19,06:12:15,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347795,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-11,06:17:37,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348239,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Johnson,2023-08-28,06:11:11,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348251,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-27,06:20:25,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348685,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Johnson,2023-08-31,06:12:42,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
