ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141235,,2016-005818,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-07-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141265,,2016-005850,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141282,,2016-005867,,"Polygonia interrogationis","Question Mark",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141445,,2016-006032,,"Polygonia interrogationis","Question Mark",Iowa,Story,2008-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141579,,2016-006169,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-05-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141585,,2016-006177,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-06-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141602,,2016-006194,,"Polygonia interrogationis","Question Mark",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142062,,2016-006666,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142079,,2016-006683,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-24,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142162,,2016-006766,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142167,,2016-006771,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-06-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142192,,2016-006796,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142246,,2016-006851,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142296,,2016-006901,,"Polygonia interrogationis","Question Mark",Iowa,Story,2015-09-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188658,,2017-006619,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
188676,,2017-006637,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
189010,,2017-006971,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
189304,,2017-007265,,"Polygonia interrogationis","Question Mark",Iowa,Story,2016-08-05,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Clear,,
229275,,2019-003988,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229320,,2019-004033,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229329,,2019-004042,,"Polygonia interrogationis","Question Mark",Iowa,Story,2014-07-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229504,,2019-004217,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-10-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
247027,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
261435,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-03,13:05,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
261436,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
261437,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
261438,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
261439,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Hazy,,
261440,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-08,12:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261441,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-23,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
261442,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
261443,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
261444,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-02,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
261445,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-05,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
261446,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261447,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-25,13:29,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
261448,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
261449,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
261450,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
261451,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
261502,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-16,14:11,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
261503,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-07-13,13:41,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261504,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
261519,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-05-31,13:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
261527,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-17,13:20,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
261528,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
261529,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-22,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
261531,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2017-06-19,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
261532,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-04,12:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Cloudy",,
261533,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-16,11:20,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
261534,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-07-24,10:35,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
261581,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-07-25,12:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Cloudy",,
261582,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-08-01,9:49,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
261583,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
261584,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
286115,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-02,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
286121,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-23,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
286123,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-24,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,"Partly Cloudy",,
286125,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286126,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-06-28,,"Christiansen Forest Preserve",41.907283,-93.581011,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
286133,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
286145,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Mostly Clear",,
306603,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2021-09-29,14:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,
306607,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2021-08-04,17:00,"O'Neil Prairie",42.071377,-93.619602,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306618,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2021-07-01,11:25,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
311723,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-09,10:41:22,"Ada Hayden Heritage Park",42.066001,-93.636933,"Wolfgang Oesterreich",adult,sighting,photograph,1,78°,62,64°,3,N,30.22,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
330433,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
330434,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
330435,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,Clear,,
330436,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330439,,,,"Polygonia interrogationis","Question Mark",Iowa,Story,2022-07-10,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Partly Cloudy",,
