ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181934,,2016-046682,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192500,,2017-010461,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
194989,,2017-012953,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195021,,2017-012985,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195022,,2017-012986,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
211588,,2018-009745,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214828,,2018-012984,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
216073,,2018-014229,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Warren,2018-06-10,,"Kum & Go-x",41.17738,-93.781209,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
222771,"Paul Martsching Collection",2018-020925,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225055,"Jim Durbin Drawer 075",2019-000049,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225153,,2019-000147,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225351,,2019-000287,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231717,,2019-006430,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231847,,2019-006560,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233764,,2019-008476,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238962,"Paul Martsching Collection",2019-008944,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247219,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247591,"Frank Olsen Drawer 22",2020-000002,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676279,-95.688877,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247592,"Frank Olsen Drawer 22",2020-000003,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247593,"Frank Olsen Drawer 22",2020-000004,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,"Van Buren",2006-06-16,,"Shimek State Forest, Farmington Unit",40.648034,-91.725425,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249119,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088771,-93.578717,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266873,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2020-06-12,21:49:40,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267540,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2020-06-23,23:07:49,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
272594,"Paul Martsching Collection",2020-000175,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289201,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291530,BAMONA,1301063,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings were mixed oak woods on uplands. "
298320,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
315757,,2022-000769,SPM014447,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335284,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Linn,2023-06-17,22:45:34,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
342870,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Johnson,2023-06-19,06:16:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356445,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
