ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9766,,2014-010047,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9767,,2014-010048,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9768,,2014-010049,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9769,,2014-010050,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9770,,2014-010051,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9771,,2014-010052,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0275,-91.7272222,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9772,,2014-010053,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0269444,-91.7272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9773,,2014-010054,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9774,,2014-010055,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0897222,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9775,,2014-010056,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42941,,2014-043318,SPM001751,"Polites origenes","Cross-line Skipper",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42952,"Jim Durbin Drawer 025",2014-043329,SPM000994,"Polites coras","Peck's Skipper",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
42954,"Jim Durbin Drawer 025",2014-043331,SPM001748,"Polites coras","Peck's Skipper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42955,"Jim Durbin Drawer 025",2014-043332,SPM001749,"Polites coras","Peck's Skipper",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42958,"Jim Durbin Drawer 025",2014-043335,SPM005274,"Polites coras","Peck's Skipper",Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
61160,,2014-061761,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61161,,2014-061762,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61162,,2014-061763,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61165,,2014-061766,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61185,,2014-061786,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61186,,2014-061787,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61187,,2014-061788,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61188,,2014-061789,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61189,,2014-061790,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61190,,2014-061791,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61191,,2014-061792,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61192,,2014-061793,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2007-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61193,,2014-061794,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61194,,2014-061795,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61195,,2014-061796,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61196,,2014-061797,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61197,,2014-061798,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61198,,2014-061799,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61199,,2014-061800,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61200,,2014-061801,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61201,,2014-061802,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61212,,2014-061813,,"Polites origenes","Cross-line Skipper",Iowa,Linn,2013-07-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61275,,2014-061876,,"Polites coras","Peck's Skipper",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61276,,2014-061877,,"Polites coras","Peck's Skipper",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61286,,2014-061887,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61294,,2014-061895,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-30,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
61295,,2014-061896,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61296,,2014-061897,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61297,,2014-061898,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61298,,2014-061899,,"Polites coras","Peck's Skipper",Iowa,Linn,2009-08-13,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61299,,2014-061900,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61300,,2014-061901,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-08-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61301,,2014-061902,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61302,,2014-061903,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-14,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
61303,,2014-061904,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-08-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61304,,2014-061905,,"Polites coras","Peck's Skipper",Iowa,Linn,2011-08-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61313,,2014-061914,,"Polites coras","Peck's Skipper",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61314,,2014-061915,,"Polites coras","Peck's Skipper",Iowa,Linn,1992-06-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61315,,2014-061916,,"Polites coras","Peck's Skipper",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61316,,2014-061917,,"Polites coras","Peck's Skipper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61317,,2014-061918,,"Polites coras","Peck's Skipper",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61319,,2014-061920,,"Polites coras","Peck's Skipper",Iowa,Linn,2006-09-20,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61320,,2014-061921,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-28,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61321,,2014-061922,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-10-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61322,,2014-061923,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-30,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61323,,2014-061924,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-14,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61329,,2014-061930,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61330,,2014-061931,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61331,,2014-061932,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61332,,2014-061933,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61333,,2014-061934,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61334,,2014-061935,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61335,,2014-061936,,"Polites coras","Peck's Skipper",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61336,,2014-061937,,"Polites coras","Peck's Skipper",Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61337,,2014-061938,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61338,,2014-061939,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61339,,2014-061940,,"Polites coras","Peck's Skipper",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61340,,2014-061941,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61341,,2014-061942,,"Polites coras","Peck's Skipper",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61342,,2014-061943,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61343,,2014-061944,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61344,,2014-061945,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61345,,2014-061946,,"Polites coras","Peck's Skipper",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61346,,2014-061947,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61347,,2014-061948,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61348,,2014-061949,,"Polites coras","Peck's Skipper",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61349,,2014-061950,,"Polites coras","Peck's Skipper",Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61350,,2014-061951,,"Polites coras","Peck's Skipper",Iowa,Linn,2006-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61351,,2014-061952,,"Polites coras","Peck's Skipper",Iowa,Linn,2008-07-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61352,,2014-061953,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61353,,2014-061954,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61354,,2014-061955,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61355,,2014-061956,,"Polites coras","Peck's Skipper",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61372,,2014-061973,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61373,,2014-061974,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61374,,2014-061975,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61375,,2014-061976,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61376,,2014-061977,,"Polites coras","Peck's Skipper",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61381,,2014-061982,,"Polites coras","Peck's Skipper",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61465,,2014-062066,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61466,,2014-062067,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61467,,2014-062068,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61477,,2014-062078,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61489,,2014-062090,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
