ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208069,,2018-006234,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216525,,2018-014681,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Ostrinia nubilalis 3/23/2019"
217496,,2018-015652,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217542,,2018-015698,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217645,,2018-015801,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217654,,2018-015810,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217708,,2018-015864,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217720,,2018-015876,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217721,,2018-015877,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217878,,2018-016034,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217893,,2018-016049,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221208,,2018-019362,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221234,,2018-019388,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221773,,2018-019927,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225190,,2018-014956,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225194,,2018-014984,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225752,,2018-015494,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247612,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-06-16,15:47:53,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,larva,Reared,1,,,,,,,,,"068-W18
100 Acre Wood
May 28, 2018: larva, glassine messy feeder, collected & feeding on Parthenocissus quinquefolia, Virginia Creeper
Is this a European corn borer?

"
247754,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352991,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352992,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356014,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356015,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356016,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356017,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356018,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356019,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356489,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356941,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356942,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356943,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356944,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356945,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356946,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356947,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358485,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Winneshiek,2011-09-29,,"Roslien Woods",43.322645,-91.819702,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358684,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358685,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Winneshiek,2018-08-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358686,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358687,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
