ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49822,,2014-050203,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49861,,2014-050242,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49929,"Jim Durbin Drawer 071",2014-050310,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49947,,2014-050328,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64595,,2014-065196,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64623,,2014-065224,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64639,,2014-065240,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65232,,2014-065833,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65236,,2014-065837,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
66286,,2014-066890,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66622,,2014-067227,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71401,,2014-072008,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71402,,2014-072009,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71403,,2014-072010,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71404,,2014-072011,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71405,,2014-072012,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71406,,2014-072013,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71407,,2014-072014,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71408,,2014-072015,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71409,,2014-072016,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71410,,2014-072017,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71411,,2014-072018,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71412,,2014-072019,,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71413,,2014-072020,,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71414,,2014-072021,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71415,,2014-072022,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71416,,2014-072023,,"Scopula inductata","Soft-lined Wave",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71417,,2014-072024,,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71418,,2014-072025,,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71419,,2014-072026,,"Scopula inductata","Soft-lined Wave",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
130519,,2015-021109,,"Scopula inductata","Soft-lined Wave",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
131831,"Paul Martsching Collection",2015-022422,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133006,,2015-023600,,"Scopula inductata","Soft-lined Wave",Iowa,Kossuth,2015-06-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133264,,2015-023858,,"Scopula inductata","Soft-lined Wave",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
134001,"Paul Martsching Collection",2015-024595,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134002,"Paul Martsching Collection",2015-024596,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134003,"Paul Martsching Collection",2015-024597,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-08-21,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134004,"Paul Martsching Collection",2015-024598,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134005,"Paul Martsching Collection",2015-024599,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134153,,2015-024747,,"Scopula inductata","Soft-lined Wave",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145252,,2016-009873,,"Scopula inductata","Soft-lined Wave",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
171638,,2016-036383,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171666,,2016-036411,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171723,,2016-036468,,"Scopula inductata","Soft-lined Wave",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
173757,,2016-038507,,"Scopula inductata","Soft-lined Wave",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175663,"Paul Martsching Collection",2016-040413,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175731,"Paul Martsching Collection",2016-040481,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175738,"Paul Martsching Collection",2016-040488,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176992,"Paul Martsching Collection",2016-041742,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178479,,2016-043229,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
182681,,2017-000642,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195007,,2017-012971,,"Scopula inductata","Soft-lined Wave",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195009,,2017-012973,,"Scopula inductata","Soft-lined Wave",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197507,,2017-015441,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197568,,2017-015502,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197569,,2017-015503,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197570,"Paul Martsching Collection",2017-015504,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197571,,2017-015505,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197572,,2017-015506,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197573,,2017-015507,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197574,,2017-015508,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203613,,2018-001761,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203614,,2018-001762,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203615,,2018-001763,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203616,,2018-001764,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203617,,2018-001765,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203618,,2018-001766,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203619,,2018-001767,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203620,,2018-001768,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
203621,,2018-001769,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,130,,,,,,,,,
203622,,2018-001770,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203623,,2018-001771,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203624,,2018-001772,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2008-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203625,,2018-001773,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208166,,2018-006331,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209945,,2018-008102,,"Scopula inductata","Soft-lined Wave",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220899,,2018-019053,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220921,,2018-019075,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221024,,2018-019178,,"Scopula inductata","Soft-lined Wave",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222631,"Paul Martsching Collection",2018-020785,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226517,,2019-001237,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226518,,2019-001238,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226519,,2019-001239,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226520,,2019-001240,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226521,,2019-001241,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226522,,2019-001242,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226523,,2019-001243,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226524,,2019-001244,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226525,,2019-001245,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226526,,2019-001246,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226527,,2019-001247,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226528,,2019-001248,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235913,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241657,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243012,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243013,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243014,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243015,,,,"Scopula inductata","Soft-lined Wave",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
