ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115392,,2015-005950,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115393,,2015-005951,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115394,,2015-005952,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115395,,2015-005953,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115396,,2015-005954,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115397,,2015-005955,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-09-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115398,,2015-005956,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1998-09-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115399,,2015-005957,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1998-09-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115400,,2015-005958,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1998-09-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115401,,2015-005959,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1998-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115402,,2015-005960,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1998-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115403,,2015-005961,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1998-09-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115404,,2015-005962,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-08-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115405,,2015-005963,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-08-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115406,,2015-005964,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-08-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115407,,2015-005965,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-08-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115408,,2015-005966,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-09-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115409,,2015-005967,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115410,,2015-005968,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115411,,2015-005969,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2000-07-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115412,,2015-005970,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-08-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115413,,2015-005971,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-09-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115414,,2015-005972,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2002-09-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115415,,2015-005973,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115416,,2015-005974,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-08-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115417,,2015-005975,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115418,,2015-005976,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115419,,2015-005977,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115420,,2015-005978,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-07-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115421,,2015-005979,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115422,,2015-005980,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
115423,,2015-005981,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-09-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115424,,2015-005982,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115425,,2015-005983,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-10-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115426,,2015-005984,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115427,,2015-005985,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115428,,2015-005986,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115429,,2015-005987,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115430,,2015-005988,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115431,,2015-005989,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115432,,2015-005990,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115433,,2015-005991,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115434,,2015-005992,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2007-07-14,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115435,,2015-005993,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115436,,2015-005994,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
115437,,2015-005995,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2012-07-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115438,,2015-005996,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2002-09-16,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115439,,2015-005997,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-07-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115440,,2015-005998,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115441,,2015-005999,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2012-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115442,,2015-006000,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115446,,2015-006004,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144125,,2016-008490,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
184124,,2017-002085,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184346,,2017-002307,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2016-11-10,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202579,,2018-000725,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2017-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202910,,2018-001179,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228796,,2019-003518,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
238441,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241549,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-10-20,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246949,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
246950,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2007-10-27,,"Hawkeye Willdlife Management Area",41.779851,-91.678015,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
247399,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
248904,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248919,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248955,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248999,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
256134,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
256136,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2019-07-11,15:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,10,84,,,"Relatively Still",,,"Mostly Clear",,
269395,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-21,,"Willow Creek/Kiwanis Park",41.643124,-91.568725,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Observed on flowers in the community gardens in Kiwanis Park (Iowa City, IA)"
270105,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-07-28,14:30:45,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270110,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-07-28,14:11:42,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272347,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-29,15:19:31,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272494,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-15,14:13:26,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272507,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-15,14:17:53,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273613,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1435-1540, sunny, 85-89, S 0-7"
274295,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-07,,"Solon Prairie",41.801592,-91.486352,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1420, mostly sunny, 75-76, NE 2-6"
274306,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775074,-91.689399,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1300, mostly sunny, 72-74, NE 0-4"
281118,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
281119,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
281123,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281124,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281136,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
281137,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281138,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281139,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281140,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
296065,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2021-10-14,10:34:35,"Terry Trueblood Recreation Area",41.621293,-91.53335,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315942,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2022-10-28,16:04:09,"Terry Trueblood Recreation Area",41.626883,-91.53042,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
315974,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2017-08-29,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315975,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-21,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315976,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2020-08-26,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315989,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2011-08-21,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331470,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331541,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331738,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332812,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2022-08-27,11:36:01,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333442,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2022-10-02,13:39:03,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343866,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
345222,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-07-22,11:53:41,"Hawkeye Willdlife Management Area",41.776732328333,-91.666827135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348701,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-09-10,15:56:14,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348952,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-10-08,13:29:20,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349651,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
349816,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
349824,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349959,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-07-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
361168,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
364416,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-09-28,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364417,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
