ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166046,,2016-030791,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166053,,2016-030798,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166058,,2016-030803,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166095,,2016-030840,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166109,,2016-030854,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197204,,2017-015138,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214147,,2018-012303,,"Pachydiplax longipennis","Blue Dasher",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301955,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
302044,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302047,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318873,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
319325,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
343177,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-25,12:34:34,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345777,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345786,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345793,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346073,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346087,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346094,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
347336,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-07-16,08:59:59,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
