ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158086,,2016-022831,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158096,,2016-022841,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888519,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159492,,2016-024237,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161242,,2016-025987,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163407,,2016-028152,,"Boyeria vinosa","Fawn Dancer",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
292902,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,"Van Buren",2012-07-14,,"Lacey-Keosauqua State Park",40.70933,-91.9687,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292914,"Odonate Central",,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2013-05-13,,"Lacey-Keosauqua State Park",40.7093,-91.96818,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292933,"Odonate Central",,,"Aeshna umbrosa","Shadow Darner",Iowa,"Van Buren",2013-09-14,,"Along Route V64-x",40.65346,-92.07337,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294722,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294726,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294727,"Odonate Central",,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301450,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301451,,,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301453,,,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301455,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318818,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318824,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318827,,,,"Basiaeschna janata","Springtime Darner",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
