ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158407,,2016-023152,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158408,,2016-023153,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158409,,2016-023154,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158410,,2016-023155,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158422,,2016-023167,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158423,,2016-023168,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158424,,2016-023169,,"Tramea lacerata","Black Saddlebags",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158957,,2016-023702,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
161066,,2016-025811,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161067,,2016-025812,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161068,,2016-025813,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161069,,2016-025814,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164017,,2016-028762,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164018,,2016-028763,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164290,,2016-029035,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164294,,2016-029039,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164295,,2016-029040,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Sunset Park",42.0010993,-95.3747206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164516,,2016-029261,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.895738,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164517,,2016-029262,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896462,-95.510223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164518,,2016-029263,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896334,-95.511081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
164519,,2016-029264,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Crawford,1998-09-13,,"Ahart/Rudd Natural Resource Area",41.896079,-95.51091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
166282,,2016-031027,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166294,,2016-031039,,"Plathemis lydia","Common Whitetail",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166295,,2016-031040,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166296,,2016-031041,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292894,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Crawford,2007-07-15,,Vail,42.0648,-95.21148,Gordilly,adult,Sighting,Photo,1,,,,,,,,,
294083,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294084,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294085,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294090,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Crawford,2020-07-22,,"Riggleman Natural Resource Area",42.143139,-95.282458,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
