ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9953,,2014-010234,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9954,,2014-010235,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9955,,2014-010236,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9956,,2014-010237,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9957,,2014-010238,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62050,,2014-062651,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62051,,2014-062652,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62052,,2014-062653,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62053,,2014-062654,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62054,,2014-062655,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62066,,2014-062667,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-11-02,,"Indian Creek Nature Center",41.9664,-91.5806,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62074,,2014-062675,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62086,,2014-062687,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62087,,2014-062688,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62088,,2014-062689,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62095,,2014-062696,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62096,,2014-062697,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-09-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62097,,2014-062698,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62098,,2014-062699,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62099,,2014-062700,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62100,,2014-062701,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1990-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62101,,2014-062702,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62102,,2014-062703,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62103,,2014-062704,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1992-09-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62110,,2014-062711,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62127,,2014-062728,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62128,,2014-062729,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62129,,2014-062730,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62130,,2014-062731,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
123921,,2015-014488,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1985-10-06," light winds,Battered specimen",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,55,,,,,,Sunny,,
124035,,2015-014602,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124091,,2015-014658,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1987-10-03," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,Sunny,,
124187,,2015-014754,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Mostly sunny",,
124191,,2015-014758,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124197,,2015-014764,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20," light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,76,,,,,,Sunny,,
124202,,2015-014769,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-28," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,Sunny,,
124212,,2015-014779,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,Sunny,,
124239,,2015-014806,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,6,76,,,,,,Sunny,,
124256,,2015-014823,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,"Partly sunny",,
124677,,2015-015244,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-09-23," 0-moderate winds,2 male, 1 female by RR","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,51,,,,,,Sunny,,
124702,,2015-015269,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-01," 0-moderate winds,In prairie by pond.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,65,,,,,,Sunny,,
124710,,2015-015277,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-08," 0-light winds,By RR tracks & pond","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,54,,,,,,Sunny,,
131239,,2015-021830,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,overcast,,
143051,,2016-007674,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143076,,2016-007699,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143096,,2016-007719,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143188,,2016-007811,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143201,,2016-007824,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143248,,2016-007871,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143262,,2016-007885,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143281,,2016-007904,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144245,,2016-008617,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144342,,2016-008714,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180706,,2016-045456,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
201883,,2018-000029,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2016-07-29,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
234150,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241368,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-10-17,1440-1450,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,57,,,0,0,," sunny",,"female, condition 1"
247704,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248538,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,87,,,,,," sunny",,
248559,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-09-06,1610-1655,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," sunny",,
248564,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-10-04,1300-1410,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-80",,,0-7,SSE,," sunny",,
248568,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2003-10-05,1245-1430,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," sunny",,
261691,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-06-29,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
261692,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-01,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,12,81,,,Calm,,,"Partly Cloudy",,
261693,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
261694,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-09,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Partly Cloudy",,
261695,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-10,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
261696,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-21,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
261697,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-24,12:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
261698,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-07-31,13:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
261699,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-01,11:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
261700,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
261701,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Clear,,
261702,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-05,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
261703,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
261704,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
261705,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,Clear,,
261706,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
261707,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-14,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Mostly Cloudy",,
261708,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Partly Cloudy",,
261709,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
261710,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-24,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261711,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,"Mostly Clear",,
261712,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,68,,,"Relatively Still",,,Clear,,
261713,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-09-05,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,"Partly Cloudy",,
261714,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
261715,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-09-16,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
261716,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-09-17,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Clear",,
261717,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-09-18,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261718,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-09-30,13:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
261719,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-10-04,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,57,,,"Relatively Still",,,"Mostly Clear",,
261720,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2019-10-14,14:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,55,,,"Relatively Still",,,"Mostly Clear",,
273411,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-14,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1620, partly sunny, 76-77, S 1-7"
286170,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-11,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
286171,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,Clear,,
286172,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-17,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
286173,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-19,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
286174,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-22,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
286175,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-23,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
286176,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-07-25,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
286177,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-08-28,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Partly Cloudy",,
286178,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-08-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
286180,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-15,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
286181,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
286182,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-17,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
286183,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-22,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
286184,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-23,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
286185,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-09-25,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
286186,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2020-10-08,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
297788,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2021-08-17,1450-1525,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,3,76,,,,,," partly cloudy",," S 0-5"
