ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52003,,2015-000607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
52055,,2014-052437,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52072,,2014-008220,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52079,,2015-025796,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
52149,,2014-052437,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52192,,2014-052574,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106823,,2014-052577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109973,,2015-000529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110037,,2015-000593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,3,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110051,,2015-000607,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
112920,,2015-025818,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
113013,,2014-052575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131375,,2015-021966,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,80,,,15,180,,sunny,,
135201,,2015-000529,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
143046,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
180759,,2016-045509,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180800,,2016-045550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
241002,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
280511,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
