ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101613,,2014-102360,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101628,,2014-102375,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101683,,2014-102430,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101730,,2014-102477,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101758,,2014-102505,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101794,,2014-102541,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101851,,2014-102598,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101941,,2014-102688,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102038,,2014-102785,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102084,,2014-102831,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102245,,2014-102992,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102343,,2014-103090,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102380,,2014-103127,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102404,,2014-103151,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102431,,2014-103178,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102464,,2014-103211,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
102515,,2014-103262,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102705,,2014-103452,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102749,,2014-103496,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102797,,2014-103544,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102830,,2014-103577,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102989,,2014-103736,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103084,,2014-103831,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103085,,2014-103832,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103088,,2014-103835,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1999-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103112,,2014-103859,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103135,,2014-103882,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103333,,2014-104080,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103765,,2014-104512,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122927,,2015-013494,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
166954,,2016-031699,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191208,,2017-009169,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241592,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264018,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2020-04-16,8:31:28,"Pleasant Creek State Recreation Area, Linn County",42.121907,-91.808494,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264026,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2020-04-16,8:57:19,"Pleasant Creek State Recreation Area, Linn County",42.12028,-91.815201,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265375,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2011-04-02,8:32:39,"Pleasant Creek State Recreation Area, Linn County",42.122991,-91.810958,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266294,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2009-12-01,14:38:45,"Pleasant Creek State Recreation Area, Linn County",42.12355628,-91.8076038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266510,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:34:25,"Pleasant Creek State Recreation Area, Linn County",42.12410333,-91.80725053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
