ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104749,,2014-105496,,"Setophaga pensylvanica","Chestnut-sided Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104750,,2014-105497,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104751,,2014-105498,,"Setophaga virens","Black-throated Green Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104756,,2014-105503,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104766,,2014-105513,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104768,,2014-105515,,"Geothlypis philadelphia","Mourning Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104770,,2014-105517,,"Setophaga americana","Northern Parula",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104782,,2014-105529,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104783,,2014-105530,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104792,,2014-105539,,"Oreothlypis peregrina","Tennessee Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104793,,2014-105540,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104795,,2014-105542,,"Cardellina pusilla","Wilson's Warbler",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104824,,2014-105571,,"Setophaga caerulescens","Black-throated Blue Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104825,,2014-105572,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104826,,2014-105573,,"Setophaga virens","Black-throated Green Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104827,,2014-105574,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104832,,2014-105579,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104840,,2014-105587,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104841,,2014-105588,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104848,,2014-105595,,"Cardellina canadensis","Canada Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104849,,2014-105596,,"Cardellina pusilla","Wilson's Warbler",Michigan,Chippewa,2003-08-07,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104868,,2014-105615,,"Setophaga caerulescens","Black-throated Blue Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104872,,2014-105619,,"Setophaga palmarum","Palm Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104873,,2014-105620,,"Setophaga pensylvanica","Chestnut-sided Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104874,,2014-105621,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104879,,2014-105626,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104887,,2014-105634,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104888,,2014-105635,,"Oporornis agilis","Connecticut Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104889,,2014-105636,,"Leiothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104902,,2014-105649,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104903,,2014-105650,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104910,,2014-105657,,"Vermivora chrysoptera","Golden-winged Warbler",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215047,,2018-013203,,"Setophaga tigrina","Cape May Warbler",Michigan,Chippewa,2008-09-10,,"Whitefish Point",46.770915,-84.957037,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
