ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
196700,"Paul Martsching Collection",2017-014632,,"Eucosma grindeliana",None,Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196701,"Paul Martsching Collection",2017-014633,,"Eucosma grindeliana",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
222894,"Paul Martsching Collection",2018-021048,,"Eucosma grindeliana",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222979,"Paul Martsching Collection",2018-021133,,"Eucosma grindeliana",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222990,"Paul Martsching Collection",2018-021144,,"Eucosma grindeliana",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239801,"Paul Martsching Collection",2019-009480,,"Eucosma grindeliana",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239807,"Paul Martsching Collection",2019-009486,,"Eucosma grindeliana",None,Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239808,"Paul Martsching Collection",2019-009487,,"Eucosma grindeliana",None,Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239850,"Paul Martsching Collection",2019-009529,,"Eucosma grindeliana",None,Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272870,"Paul Martsching Collection",2020-000445,,"Eucosma grindeliana",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272874,"Paul Martsching Collection",2020-000449,,"Eucosma grindeliana",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282422,,,,"Eucosma grindeliana",None,Illinois,Mason,2020-08-06,23:14:53,"Pine Campground",40.389691,-89.868747,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
299182,"Paul Martsching Collection",2021-000406,,"Eucosma grindeliana",None,Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
299227,"Paul Martsching Collection",2021-000446,,"Eucosma grindeliana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
