ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136852,,2016-001394,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136863,,2016-001405,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136864,,2016-001406,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136865,,2016-001407,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175525,"Paul Martsching Collection",2016-040275,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179912,,2016-044662,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
179913,,2016-044663,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
179914,,2016-044664,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
179915,,2016-044665,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
179916,,2016-044666,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
179917,,2016-044667,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
179918,,2016-044668,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
179919,,2016-044669,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
179920,,2016-044670,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
179921,,2016-044671,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
179922,,2016-044672,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
179923,,2016-044673,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
179924,,2016-044674,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
179925,,2016-044675,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
179926,,2016-044676,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
179927,,2016-044677,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
179928,,2016-044678,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 July hi 91 deg with dew pt 80 deg; at 5 pm 90 deg with dew pt 80 deg; wind SW ~5 mph.  23 July 100-300 am; 80 - 78 deg; dew pt 78 deg; wind SE 5-10 mph; mostly cloudy; 3/4 lit Moon. "
179929,,2016-044679,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
179930,,2016-044680,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
179931,,2016-044681,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
179932,,2016-044682,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179933,,2016-044683,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179934,,2016-044684,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179935,,2016-044685,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Oct 2016 65/57 early am clear; late am overcast; pm partly cloudy; S 10-20 mph.  1030 - 1100 pm 14 Oct 62 deg; overcast; S 10 mph; North only.  "
181706,,2016-046342,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
198583,,2017-016517,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198584,,2017-016518,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198585,,2017-016519,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198586,,2017-016520,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198587,,2017-016521,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198588,,2017-016522,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198589,,2017-016523,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198590,,2017-016524,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198591,,2017-016525,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198592,,2017-016526,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198593,,2017-016527,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198594,,2017-016528,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198595,,2017-016529,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198596,,2017-016530,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198597,,2017-016531,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207459,,2018-005624,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207460,,2018-005625,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207461,,2018-005626,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207462,,2018-005627,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207463,,2018-005628,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
207464,,2018-005629,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,22,,,,,,,,,
207465,,2018-005630,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207466,,2018-005631,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207467,,2018-005632,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207468,,2018-005633,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207469,,2018-005634,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207470,,2018-005635,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207471,,2018-005636,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207472,,2018-005637,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207473,,2018-005638,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,92,,,,,,,,,
207474,,2018-005639,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207475,,2018-005640,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207476,,2018-005641,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207477,,2018-005642,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2007-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207478,,2018-005643,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207479,,2018-005644,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207480,,2018-005645,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2008-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207481,,2018-005646,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207482,,2018-005647,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207483,,2018-005648,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
207484,,2018-005649,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207485,,2018-005650,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207486,,2018-005651,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2009-11-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207487,,2018-005652,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-04-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207488,,2018-005653,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207489,,2018-005654,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207490,,2018-005655,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
207491,,2018-005656,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207492,,2018-005657,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2010-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207493,,2018-005658,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207494,,2018-005659,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207495,,2018-005660,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-03-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207496,,2018-005661,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207497,,2018-005662,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207498,,2018-005663,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2012-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207499,,2018-005664,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2013-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207500,,2018-005665,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207501,,2018-005666,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2013-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207502,,2018-005667,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2014-05-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
