ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
305507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,51,79,,,,,,"Mostly Cloudy",,
305519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,14,72,,,,,,"Partly Cloudy",,
305674,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,
305683,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
305684,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
305702,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,
305749,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,42,79,,,,,,"Partly Cloudy",,
305802,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Partly Cloudy",,
305812,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,12,72,,,,,,"Mostly Cloudy",,
329518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,65,,,"Moderately Windy",,,"Partly Cloudy",,
329519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
329520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
329521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Mostly Cloudy",,
361517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
361518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-10,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
361528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Partly Cloudy",,
361530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361576,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361577,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361578,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-08-18,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364867,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Not Recorded",,
364868,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Not Recorded",,
364869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,2023-07-05,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Not Recorded",,
