ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13444,"Jim Durbin Drawer 143",2014-013726,SPM006554,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13445,"Frank Olsen Drawer 31",2014-013727,SPM008311,"Acronicta hasta","Speared Dagger Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13446,"Jim Durbin Drawer 143",2014-013728,SPM008575,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13447,"Jim Durbin Drawer 143",2014-013729,SPM008648,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13449,"Jim Durbin Drawer 143",2014-013731,SPM011417,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13450,"Jim Durbin Drawer 143",2014-013732,SPM011483,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13451,"Jim Durbin Drawer 143",2014-013733,SPM011605,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13452,"Jim Durbin Drawer 143",2014-013734,SPM011970,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13453,"Jim Durbin Drawer 143",2014-013735,SPM012079,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13454,"Jim Durbin Drawer 143",2014-013736,SPM012383,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13455,"Jim Durbin Drawer 143",2014-013737,SPM012544,"Acronicta hasta","Speared Dagger Moth",Wisconsin,Grant,2008-09-04,,"Grant, Wisconsin Welcome Center",42.520832,-90.619183,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13456,"Frank Olsen Drawer 31",2014-013738,SPM013357,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13458,"Frank Olsen Drawer 31",2014-013740,SPM016365,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13459,"Jim Durbin Drawer 143",2014-013741,SPM017342,"Acronicta hasta","Speared Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13460,"Frank Olsen Drawer 31",2014-013742,SPM020162,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13461,,2014-013743,SPM020831,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13462,"Jim Durbin Drawer 143",2014-013744,SPM021884,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13463,,2014-013745,SPM024140,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
13464,"Frank Olsen Drawer 31",2014-013746,SPM024624,"Acronicta hasta","Speared Dagger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13465,"Jim Durbin Drawer 143",2014-013747,SPM026117,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13466,"Jim Durbin Drawer 143",2014-013748,SPM026688,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13467,"Jim Durbin Drawer 143",2014-013749,SPM028313,"Acronicta hasta","Speared Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13468,,2014-013750,SPM030027,"Acronicta hasta","Speared Dagger Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13469,"Jim Durbin Drawer 143",2014-013751,SPM035468,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13655,"Jim Durbin Drawer 143",2014-013937,SPM003987,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49798,,2014-050179,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66924,,2014-067529,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66933,,2014-067538,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67522,,2014-068127,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108247,,2014-108994,,"Acronicta hasta","Speared Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108444,,2014-109191,,"Acronicta hasta","Speared Dagger Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
109062,"Frank Olsen Drawer 31",2014-109452,,"Acronicta hasta","Speared Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
120574,,2015-010957,,"Acronicta hasta","Speared Dagger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125685,,2015-016253,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125686,,2015-016254,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125687,,2015-016255,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125688,,2015-016256,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125689,,2015-016257,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125690,,2015-016258,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2014-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128242,,2015-018832,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129193,,2015-019783,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
132200,"Paul Martsching Collection",2015-022791,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2015-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136147,,2016-000689,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136148,,2016-000690,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136149,,2016-000691,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136150,,2016-000692,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136152,,2016-000694,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145450,,2016-010071,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145451,,2016-010072,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145452,,2016-010073,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145453,,2016-010074,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145454,,2016-010075,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145455,,2016-010076,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145456,,2016-010077,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145947,,2016-010574,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146949,,2016-011576,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168996,,2016-033741,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169094,,2016-033839,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169161,,2016-033906,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170964,,2016-035709,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172291,,2016-037036,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172352,,2016-037097,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172367,,2016-037112,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173949,,2016-038704,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174477,,2016-039227,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175460,"Paul Martsching Collection",2016-040210,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175520,"Paul Martsching Collection",2016-040270,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184426,,2017-002387,,"Acronicta hasta","Speared Dagger Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196234,"Jim Durbin Drawer 143",2017-014200,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
198212,"Paul Martsching Collection",2017-016146,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198213,,2017-016147,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199147,"Paul Martsching Collection",2017-017080,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199148,"Paul Martsching Collection",2017-017081,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199150,"Paul Martsching Collection",2017-017083,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199151,"Paul Martsching Collection",2017-017084,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206195,,2018-004360,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206196,,2018-004361,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206197,,2018-004362,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206198,,2018-004363,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206199,,2018-004364,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206200,,2018-004365,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
213350,,2018-011506,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213507,,2018-011663,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216168,,2018-014324,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216331,,2018-014487,,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217992,,2018-016148,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218183,,2018-016339,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218323,,2018-016479,,"Acronicta hasta","Speared Dagger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
