ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208861,,2018-006984,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208862,,2018-006995,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208863,,2018-007005,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208864,,2018-007039,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,15,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240444,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,
240579,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
241380,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
249040,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2019-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
259531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
259532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,83,,,"Moderately Windy",,,Clear,,
259533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Overcast,,
259534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Clear",,
274496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
307778,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2021-05-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307944,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331199,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2022-05-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
