ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29940,,2014-030300,SPM003646,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29941,"Jim Durbin Drawer 101",2014-030301,SPM005019,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29942,"Frank Olsen Drawer 57",2014-030302,SPM005607,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29943,"Jim Durbin Drawer 101",2014-030303,SPM005927,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29944,"Jim Durbin Drawer 101",2014-030304,SPM005932,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29945,"Jim Durbin Drawer 101",2014-030305,SPM006114,"Cecrita guttivitta","Maple Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29946,"Jim Durbin Drawer 101",2014-030306,SPM006733,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29947,"Jim Durbin Drawer 101",2014-030307,SPM006739,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29948,"Jim Durbin Drawer 101",2014-030308,SPM006806,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29949,"Jim Durbin Drawer 101",2014-030309,SPM006866,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29950,"Jim Durbin Drawer 101",2014-030310,SPM006964,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29951,"Jim Durbin Drawer 101",2014-030311,SPM007064,"Cecrita guttivitta","Maple Prominent Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29953,"Jim Durbin Drawer 101",2014-030313,SPM007238,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29954,"Frank Olsen Drawer 57",2014-030314,SPM007676,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29955,"Jim Durbin Drawer 101",2014-030315,SPM008457,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29956,"Jim Durbin Drawer 101",2014-030316,SPM008931,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29957,"Jim Durbin Drawer 101",2014-030317,SPM011602,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29958,"Jim Durbin Drawer 101",2014-030318,SPM011873,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29959,"Frank Olsen Drawer 57",2014-030319,SPM013351,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29960,"Jim Durbin Drawer 101",2014-030320,SPM013731,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29961,"Jim Durbin Drawer 101",2014-030321,SPM013791,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29962,"Jim Durbin Drawer 101",2014-030322,SPM013851,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29963,"Jim Durbin Drawer 101",2014-030323,SPM013852,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29964,"Jim Durbin Drawer 101",2014-030324,SPM013860,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29965,"Jim Durbin Drawer 101",2014-030325,SPM014010,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29966,"Jim Durbin Drawer 101",2014-030326,SPM014626,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29967,"Jim Durbin Drawer 101",2014-030327,SPM014627,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29968,"Jim Durbin Drawer 101",2014-030328,SPM014641,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29969,"Jim Durbin Drawer 101",2014-030329,SPM014642,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29970,"Jim Durbin Drawer 101",2014-030330,SPM014645,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29971,"Jim Durbin Drawer 101",2014-030331,SPM014648,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29972,"Jim Durbin Drawer 101",2014-030332,SPM014650,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29973,"Jim Durbin Drawer 101",2014-030333,SPM014656,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29974,"Jim Durbin Drawer 101",2014-030334,SPM014712,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29975,"Jim Durbin Drawer 101",2014-030335,SPM014714,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29976,"Jim Durbin Drawer 101",2014-030336,SPM014722,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29977,"Jim Durbin Drawer 101",2014-030337,SPM014754,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29978,"Jim Durbin Drawer 101",2014-030338,SPM014756,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29979,"Jim Durbin Drawer 101",2014-030339,SPM014763,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29980,"Jim Durbin Drawer 101",2014-030340,SPM014765,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29981,"Jim Durbin Drawer 101",2014-030341,SPM015411,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29982,,2014-030342,SPM016774,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Dallas,2009-08-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
29983,"Jim Durbin Drawer 101",2014-030343,SPM017542,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29984,"Jim Durbin Drawer 101",2014-030344,SPM018636,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29985,"Frank Olsen Drawer 57",2014-030345,SPM020129,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29986,"Frank Olsen Drawer 57",2014-030346,SPM020171,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29987,"Jim Durbin Drawer 101",2014-030347,SPM021835,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29988,"Jim Durbin Drawer 101",2014-030348,SPM028310,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29989,"Jim Durbin Drawer 101",2014-030349,SPM028311,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29990,"Jim Durbin Drawer 101",2014-030350,SPM033791,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29991,"Jim Durbin Drawer 101",2014-030351,SPM034744,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29992,,2014-030352,SPM037164,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30053,,2014-030413,SPM029113,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34520,"Jim Durbin Drawer 101",2014-034893,SPM006715,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49815,"Jim Durbin Drawer 101",2014-050196,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65020,,2014-065621,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65615,,2014-066217,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70388,,2014-070995,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70389,,2014-070996,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109023,"Frank Olsen Drawer 57",2014-109413,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110343,,2015-000899,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867986,-95.1307011," ",adult,,Sighting,1,,,,,,,,,
122726,"Jim Durbin Drawer 101",2015-013293,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126510,,2015-017078,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128701,,2015-019291,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129134,,2015-019724,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
135516,,2016-000058,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135527,,2016-000069,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135528,,2016-000070,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135529,,2016-000071,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135530,,2016-000072,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135531,,2016-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135532,,2016-000074,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135533,,2016-000075,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2009-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135534,,2016-000076,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2010-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135535,,2016-000077,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135536,,2016-000078,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2012-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135537,,2016-000079,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2013-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135538,,2016-000080,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135539,,2016-000081,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2011-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143618,,2016-008355,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145311,,2016-009932,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
147244,,2016-011871,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Winneshiek,2015-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167044,"Jim Durbin Drawer 101",2016-031789,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
169162,,2016-033907,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
175769,"Paul Martsching Collection",2016-040519,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175770,"Paul Martsching Collection",2016-040520,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2016-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
194655,"Jim Durbin Drawer 101",2017-012619,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,91,57,5,210,30.03,cloudy,"50% visible",
197725,"Paul Martsching Collection",2017-015659,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197729,,2017-015663,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197730,,2017-015664,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,2,,,,,,,,,
197732,"Paul Martsching Collection",2017-015666,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197733,,2017-015667,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199025,"Paul Martsching Collection",2017-016958,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199035,"Paul Martsching Collection",2017-016968,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
