ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216315,"Jim Durbin Drawer 126",2018-014471,,"Catocala innubens","The Betrothed",Iowa,Linn,2018-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
218706,,2018-016862,,"Catocala innubens","The Betrothed",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.809734,-94.639796,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
222349,"Paul Martsching Collection",2018-020503,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222350,"Paul Martsching Collection",2018-020504,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222351,"Paul Martsching Collection",2018-020505,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222352,"Paul Martsching Collection",2018-020506,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222353,"Paul Martsching Collection",2018-020507,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222356,"Paul Martsching Collection",2018-020510,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222357,"Paul Martsching Collection",2018-020511,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222358,"Paul Martsching Collection",2018-020512,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222359,"Paul Martsching Collection",2018-020513,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222360,"Paul Martsching Collection",2018-020514,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222361,"Paul Martsching Collection",2018-020515,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222362,"Paul Martsching Collection",2018-020516,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222367,"Paul Martsching Collection",2018-020521,,"Catocala innubens","The Betrothed",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224699,,2018-022861,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224700,,2018-022862,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224701,,2018-022863,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224702,,2018-022864,,"Catocala innubens","The Betrothed",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244025,,,,"Catocala innubens","The Betrothed",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245388,,,,"Catocala innubens","The Betrothed",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249278,,,,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269317,"Jim Durbin Drawer 126",2020-000143,,"Catocala innubens","The Betrothed",Iowa,Linn,2020-08-03,20:41:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
272628,"Paul Martsching Collection",2020-000209,,"Catocala innubens","The Betrothed",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272629,"Paul Martsching Collection",2020-000210,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272630,"Paul Martsching Collection",2020-000211,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272631,"Paul Martsching Collection",2020-000212,,"Catocala innubens","The Betrothed",Iowa,Story,2020-08-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272632,"Paul Martsching Collection",2020-000213,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279804,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279805,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279806,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279807,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-28,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282280,,,,"Catocala innubens","The Betrothed",Iowa,Johnson,2020-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298045,,,,"Catocala innubens","The Betrothed",Iowa,Kossuth,2021-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298360,"Paul Martsching Collection",2021-000223,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,76,,,6,180,,"partly cloudy",,
298823,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.04936,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
298836,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
298853,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,3,70,,60,6,180,,"partly cloudy",,
298860,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-08-05,2100,"McFarland Park",42.094671,-93.572681,"Paul Martsching",adult,Sighting,Sighting,1,74,,69,6,135,,smoke,,
320554,,,,"Catocala innubens","The Betrothed",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321503,,,,"Catocala innubens","The Betrothed",Iowa,Story,2022-09-04,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,"partly cloudy",,
321512,,,,"Catocala innubens","The Betrothed",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,64,,63,,,,"mostly cloudy",,
