ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180124,"Paul Martsching Collection",2016-044874,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema insulidens 2/23/2019"
182174,,2017-000135,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182175,,2017-000136,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2016-09-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
198251,"Paul Martsching Collection",2017-016185,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198253,"Paul Martsching Collection",2017-016187,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198259,"Paul Martsching Collection",2017-016193,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202668,,2018-000814,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Johnson,2017-09-12,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
206407,,2018-004572,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206408,,2018-004573,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206409,,2018-004574,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2013-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206410,,2018-004575,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2014-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
220364,,2018-018520,,"Papaipema baptisiae","Indigo Stem Borer Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220455,,2018-018611,,"Papaipema baptisiae","Indigo Stem Borer Moth",Kentucky,Daviess,2018-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Papaipema insulidens 2/23/2019"
222554,"Paul Martsching Collection",2018-020708,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223305,,2018-021466,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Dogbane"
239158,"Paul Martsching Collection",2019-009144,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239159,"Paul Martsching Collection",2019-009145,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239160,"Paul Martsching Collection",2019-009146,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239162,"Paul Martsching Collection",2019-009148,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239164,"Paul Martsching Collection",2019-009150,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239165,"Paul Martsching Collection",2019-009151,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239166,"Paul Martsching Collection",2019-009152,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239167,"Paul Martsching Collection",2019-009153,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239169,"Paul Martsching Collection",2019-009155,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272709,"Paul Martsching Collection",2020-000288,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272710,"Paul Martsching Collection",2020-000289,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272711,"Paul Martsching Collection",2020-000290,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272721,"Paul Martsching Collection",2020-000300,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
286810,,,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Jefferson,2020-07-22,22:42:19,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298195,"Paul Martsching Collection",2021-000299,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2021-09-11,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,,,,,,
355419,,,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
