ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239556,"Paul Martsching Collection",2019-009235,,"Raphia frater","The Brother Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239557,"Paul Martsching Collection",2019-009236,,"Raphia frater","The Brother Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239558,"Paul Martsching Collection",2019-009237,,"Raphia frater","The Brother Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239559,"Paul Martsching Collection",2019-009238,,"Raphia frater","The Brother Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239560,"Paul Martsching Collection",2019-009239,,"Raphia frater","The Brother Moth",Iowa,Story,2019-07-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239565,"Paul Martsching Collection",2019-009244,,"Raphia frater","The Brother Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272680,"Paul Martsching Collection",2020-000259,,"Raphia frater","The Brother Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280010,,,,"Raphia frater","The Brother Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280011,,,,"Raphia frater","The Brother Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280012,,,,"Raphia frater","The Brother Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
299274,"Paul Martsching Collection",2021-000481,,"Raphia frater","The Brother Moth",Iowa,Story,2021-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299275,"Paul Martsching Collection",2021-000482,,"Raphia frater","The Brother Moth",Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
