ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198844,"Paul Martsching Collection",2017-016778,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198845,"Paul Martsching Collection",2017-016779,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222784,"Paul Martsching Collection",2018-020938,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222785,"Paul Martsching Collection",2018-020939,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222786,"Paul Martsching Collection",2018-020940,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239652,"Paul Martsching Collection",2019-009331,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241746,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
241747,,,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272944,"Paul Martsching Collection",2020-000519,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2020-06-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299106,"Paul Martsching Collection",2021-000345,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
299107,"Paul Martsching Collection",2021-000346,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,clear,,
299108,"Paul Martsching Collection",2021-000347,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
299109,"Paul Martsching Collection",2021-000372,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
299110,"Paul Martsching Collection",2021-000348,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-05,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,8,180,,clear,,
299111,"Paul Martsching Collection",2021-000349,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-11,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
299112,"Paul Martsching Collection",2021-000373,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-07,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,67,,,0,0,,"partly cloudy",,
299113,"Paul Martsching Collection",2021-000350,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
