ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52334,,2014-052716,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
66084,,2014-066688,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
66085,,2014-066689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
109771,,2015-000327,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
129308,,2015-019898,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
138266,,2016-002811,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2011-07-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
144109,,2016-008474,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181877,,2016-046621,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181938,,2016-046686,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181943,,2016-046691,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181944,,2016-046692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190625,,2017-008586,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190626,,2017-008587,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190667,,2017-008628,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
193906,,2017-011872,,"Chlosyne lacinia","Bordered Patch",Iowa,Polk,2015-07-17,,"Along SE 56th Ave-x",41.5298159,-93.350891," ",adult,Sighting,Photograph,1,,,,,,,,,
208747,,2018-006904,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2009-09-06,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,30,,,,,,,,,
208748,,2018-006905,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2009-09-12,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208749,,2018-006906,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2009-09-12,,"Big Creek at Hwy 415",41.76,-93.698,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208751,,2018-006908,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
250857,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250858,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Clear,,
250876,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
250879,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2018-06-24,15:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
250880,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2018-08-04,10:30,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250881,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
250882,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-06-16,12:50,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
250883,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-06-29,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,9,95,,,Calm,,,"Partly Cloudy",,
250884,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,12,88,,,"Relatively Still",,,"Partly Cloudy",,
250885,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Partly Cloudy",,
250886,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,40,88,,,"Relatively Still",,,"Partly Cloudy",,
250887,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
250911,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
250913,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
250914,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Cloudy",,
275260,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
275501,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275830,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276154,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2020-08-01,,"Big Creek State Park",41.835251,-93.754627,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
280512,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2020-05-15,,"Oak Grove Park and Beach, Saylorville",41.737904,-93.69222985,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
302958,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,37,69,,,,,,Overcast,,
302963,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
302964,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
302971,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
302972,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,17,75,,,,,,"Partly Cloudy",,
302976,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,16,77,,,,,,Clear,,
302977,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-08-02,10:40,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Partly Cloudy",,
302978,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302979,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,27,77,,,,,,Clear,,
302981,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
302989,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2021-07-30,10:45,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,73,,,,,,Hazy,,
302990,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,
326441,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,Overcast,,
326442,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-06-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Cloudy",,
326443,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Mostly Cloudy",,
326444,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-07-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
326451,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2022-08-08,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
342606,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2023-06-04,08:56:45,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345078,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
360112,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,3,,,,Windy,,,"Mostly Cloudy",,
360113,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Cloudy",,
360115,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
363104,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-07-22,,"Easter Lake",41.541263,-93.55478,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
363106,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2023-08-05,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363110,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
