ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55918,,2014-056300,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55919,,2014-056301,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56340,,2014-056722,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56341,,2014-056723,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-07-30,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56342,,2014-056724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115334,,2015-005892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
181068,,2016-045818,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
184308,,2017-002269,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
185823,,2017-003785,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199551,,2017-017658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,26,69,,,4,0,," mostly cloudly",,
224002,,2018-022157,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 71-77",,,0-3,45,," mostly sun",,
240924,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
241041,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,3," 70-71",,,0-5,180,," 30% sun",,
246970,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,40,,,,,,,,,
255716,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,6,73,,,Windy,,,"Partly Cloudy",,
255717,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
255718,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
255719,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
255720,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
255721,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
273478,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273798,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
283509,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
283545,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
283569,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,6,70,,,"Relatively Still",,,Overcast,,
283617,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
296927,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2021-09-09,0950-1030,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,4," 71-73",,,,,," cloudy",," S 0-8"
318602,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
