ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190721,,2017-008682,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190730,,2017-008691,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
190739,,2017-008700,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190753,,2017-008714,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190766,,2017-008727,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
190775,,2017-008736,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
258429,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
258430,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
258431,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258432,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,55,,,"Moderately Windy",,,Clear,,
258433,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,
285115,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
285129,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
285139,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285163,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
285188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
305242,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
305261,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
329170,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
329171,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
329172,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Clear",,
329173,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
346843,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
364676,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
364677,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
