ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160043,,2016-024788,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
160045,,2016-024790,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161169,,2016-025914,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161183,,2016-025928,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-06-19,,"Sand pit below Red Rock dam",41.37074,-92.973836,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163548,,2016-028293,,"Enallagma anna","River Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163551,,2016-028296,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163552,,2016-028297,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
165753,,2016-030498,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.237774,-92.957264,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165756,,2016-030501,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233546,-92.958834,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165764,,2016-030509,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165765,,2016-030510,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165774,,2016-030519,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165784,,2016-030529,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165785,,2016-030530,,"Enallagma vesperum","Vesper Bluet",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165794,,2016-030539,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165796,,2016-030541,,"Enallagma civile","Familiar Bluet",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165803,,2016-030548,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276490,,2020-000838,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1793
276495,,2020-000843,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1892
276859,,2020-001201,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,"1742, 1761"
276979,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277051,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277600,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277654,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
277655,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293283,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293371,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293583,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293584,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293655,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294011,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Marion,2020-06-21,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294015,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294569,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.459027,-93.272499,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294570,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.459027,-93.272499,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294671,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294679,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294682,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302089,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302095,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
302256,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319286,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319516,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319527,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319531,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346109,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346162,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
