ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103884,,2014-104631,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103885,,2014-104632,,"Eremophila alpestris","Horned Lark",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103886,,2014-104633,,"Eremophila alpestris","Horned Lark",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103891,,2014-104638,,"Junco hyemalis","Dark-eyed Junco",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
103892,,2014-104639,,"Junco hyemalis","Dark-eyed Junco",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
103893,,2014-104640,,"Lanius borealis","Northern Shrike",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103894,,2014-104641,,"Lanius borealis","Northern Shrike",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103897,,2014-104644,,"Melospiza melodia","Song Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103898,,2014-104645,,"Melospiza melodia","Song Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103899,,2014-104646,,"Passer domesticus","House Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103900,,2014-104647,,"Passer domesticus","House Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103907,,2014-104654,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103908,,2014-104655,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103909,,2014-104656,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103910,,2014-104657,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103911,,2014-104658,,"Spizelloides arborea","American Tree Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103912,,2014-104659,,"Spizelloides arborea","American Tree Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103913,,2014-104660,,"Sturnus vulgaris","European Starling",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103914,,2014-104661,,"Sturnus vulgaris","European Starling",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103917,,2014-104664,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103918,,2014-104665,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
106478,,2014-107225,,"Agelaius phoeniceus","Red-winged Blackbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106480,,2014-107227,,"Ammodramus savannarum","Grasshopper Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106484,,2014-107231,,"Baeolophus bicolor","Tufted Titmouse","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106485,,2014-107232,,"Bombycilla cedrorum","Cedar Waxwing","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106489,,2014-107236,,"Cardinalis cardinalis","Northern Cardinal","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106490,,2014-107237,,"Spinus tristis","American Goldfinch","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106491,,2014-107238,,"Haemorhous mexicanus","House Finch","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106492,,2014-107239,,"Haemorhous purpureus","Purple Finch","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106494,,2014-107241,,"Catharus fuscescens",Veery,"West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106495,,2014-107242,,"Catharus guttatus","Hermit Thrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106496,,2014-107243,,"Certhia americana","Brown Creeper","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106500,,2014-107247,,"Contopus virens","Eastern Wood-Pewee","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106502,,2014-107249,,"Corvus brachyrhynchos","American Crow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106503,,2014-107250,,"Corvus corax","Common Raven","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106504,,2014-107251,,"Cyanocitta cristata","Blue Jay - BLJA","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106505,,2014-107252,,"Setophaga caerulescens","Black-throated Blue Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106506,,2014-107253,,"Setophaga cerulea","Cerulean Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106507,,2014-107254,,"Setophaga dominica","Yellow-throated Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106508,,2014-107255,,"Setophaga fusca","Blackburnian Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106509,,2014-107256,,"Setophaga magnolia","Magnolia Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106510,,2014-107257,,"Setophaga pensylvanica","Chestnut-sided Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106511,,2014-107258,,"Setophaga virens","Black-throated Green Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106512,,2014-107259,,"Dolichonyx oryzivorus",Bobolink,"West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106514,,2014-107261,,"Dumetella carolinensis","Gray Catbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106515,,2014-107262,,"Empidonax alnorum","Alder Flycatcher","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106517,,2014-107264,,"Geothlypis trichas","Common Yellowthroat","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106518,,2014-107265,,"Hirundo rustica","Barn Swallow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106519,,2014-107266,,"Hylocichla mustelina","Wood Thrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106520,,2014-107267,,"Icterus galbula","Baltimore Oriole","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106521,,2014-107268,,"Junco hyemalis","Dark-eyed Junco","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106522,,2014-107269,,"Limnothlypis swainsonii","Swainson's Warbler","West Virginia",Marion,2010-06-09,,"Pricketts Fort State Park",39.517109,-80.095339,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106524,,2014-107271,,"Mimus polyglottos","Northern Mockingbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106525,,2014-107272,,"Mniotilta varia","Black-and-white Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106526,,2014-107273,,"Myiarchus crinitus","Great Crested Flycatcher","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106527,,2014-107274,,"Geothlypis philadelphia","Mourning Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106528,,2014-107275,,"Setophaga americana","Northern Parula","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106529,,2014-107276,,"Passer domesticus","House Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106530,,2014-107277,,"Passerina cyanea","Indigo Bunting","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106531,,2014-107278,,"Pheucticus ludovicianus","Rose-breasted Grosbeak","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106534,,2014-107281,,"Pipilo erythrophthalmus","Eastern Towhee","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106535,,2014-107282,,"Piranga olivacea","Scarlet Tanager","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106536,,2014-107283,,"Piranga rubra","Summer Tanager","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106537,,2014-107284,,"Poecile atricapillus","Black-capped Chickadee","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106538,,2014-107285,,"Polioptila caerulea","Blue-gray Gnatcatcher","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106539,,2014-107286,,"Quiscalus quiscula","Common Grackle","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106540,,2014-107287,,"Regulus satrapa","Golden-crowned Kinglet","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106541,,2014-107288,,"Sayornis phoebe","Eastern Phoebe","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106543,,2014-107290,,"Seiurus aurocapilla",Ovenbird,"West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106544,,2014-107291,,"Parkesia motacilla","Louisiana Waterthrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106545,,2014-107292,,"Parkesia noveboracensis","Northern Waterthrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106546,,2014-107293,,"Setophaga ruticilla","American Redstart","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106547,,2014-107294,,"Sialia sialis","Eastern Bluebird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106548,,2014-107295,,"Sitta canadensis","Red-breasted Nuthatch","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106549,,2014-107296,,"Sitta carolinensis","White-breasted Nuthatch","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106550,,2014-107297,,"Spizella passerina","Chipping Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106551,,2014-107298,,"Spizella pusilla","Field Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106552,,2014-107299,,"Sturnella magna","Eastern Meadowlark","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106553,,2014-107300,,"Sturnus vulgaris","European Starling","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106554,,2014-107301,,"Thryothorus ludovicianus","Carolina Wren","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106555,,2014-107302,,"Toxostoma rufum","Brown Thrasher","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106556,,2014-107303,,"Troglodytes aedon","House Wren","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106557,,2014-107304,,"Troglodytes hiemalis","Winter Wren","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106558,,2014-107305,,"Turdus migratorius","American Robin","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106559,,2014-107306,,"Tyrannus tyrannus","Eastern Kingbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106560,,2014-107307,,"Vermivora chrysoptera","Golden-winged Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106561,,2014-107308,,"Vireo flavifrons","Yellow-throated Vireo","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106562,,2014-107309,,"Vireo olivaceus","Red-eyed Vireo","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106563,,2014-107310,,"Vireo solitarius","Blue-headed Vireo","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106564,,2014-107311,,"Setophaga citrina","Hooded Warbler","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
