ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51656,,2014-052038,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51657,,2014-052039,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63255,,2014-063856,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1962-08-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
107402,,2014-108149,,"Tharsalea hyllus","Bronze Copper",Iowa,"Van Buren",1994-06-17,,"Van Buren County",40.740217,-91.948808,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
109683,,2015-000239,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,5,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110209,,2015-000765,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110249,,2015-000805,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
112590,,2015-003148,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112657,,2015-003215,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112658,,2015-003216,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115086,,2015-005644,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115087,,2015-005645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115102,,2015-005660,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115103,,2015-005661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115104,,2015-005662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2010-04-24,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115105,,2015-005663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124911,,2015-015479,,"Parrhasius m-album","White-M Hairstreak",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126337,,2015-016905,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182325,,2017-000286,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182348,,2017-000309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182350,,2017-000311,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183431,,2017-001392,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183722,,2017-001683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183728,,2017-001689,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183737,,2017-001698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185593,,2017-003555,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185632,,2017-003594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185670,,2017-003632,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186096,,2014-059892,,"Parrhasius m-album","White-M Hairstreak",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191750,,2017-009711,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202737,,2018-000897,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202740,,2018-000898,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202892,,2018-001040,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2017-06-24,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223469,,2018-021624,,"Lycaena hypophlaeas","American Copper",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1915, mostly sunny, 75, var. 0-1"
228449,,2019-003171,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228450,,2019-003172,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228508,,2019-003230,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2018-05-28,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246979,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2011-05-10,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248610,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248620,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
248630,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248634,,,,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248635,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2019-05-05,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248727,,,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280436,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280446,,,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281044,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281047,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281112,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
300383,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302411,"Jim Durbin Drawer 031",2021-000591,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.716478,-91.990521,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302412,"Jim Durbin Drawer 031",2021-000585,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.716478,-91.990521,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
317713,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317715,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317717,,,,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317732,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317733,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317751,,,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
331798,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2022-09-20,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346627,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
