ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107615,,2014-108362,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-07-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107616,,2014-108363,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107617,,2014-108364,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107618,,2014-108365,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107619,,2014-108366,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1986-07-09,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107620,,2014-108367,,"Poanes massasoit","Mulberry Wing",Iowa,Dickinson,1986-07-12,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
238826,,,,"Poanes massasoit","Mulberry Wing",Iowa,Allamakee,2019-07-11,11:25:52,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,3,,,,,,,,,"saw at least three"
248775,,,,"Poanes massasoit","Mulberry Wing",Iowa,Allamakee,2019-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
275158,,,,"Poanes massasoit","Mulberry Wing",Iowa,Allamakee,2020-07-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
279236,,,,"Poanes massasoit","Mulberry Wing",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300673,,,,"Poanes massasoit","Mulberry Wing",Iowa,Allamakee,2021-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
