ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45708,"Jim Durbin Drawer 071",2014-046085,SPM027452,"Scopula ancellata","Angled Wave",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45709,"Jim Durbin Drawer 071",2014-046086,SPM027453,"Scopula ancellata","Angled Wave",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45710,"Jim Durbin Drawer 071",2014-046087,SPM027454,"Scopula ancellata","Angled Wave",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45731,"Jim Durbin Drawer 071",2014-046108,SPM028338,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45732,"Jim Durbin Drawer 071",2014-046109,SPM028349,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45774,"Jim Durbin Drawer 071",2014-046151,SPM036420,"Scopula ancellata","Angled Wave",Iowa,Lee,2013-06-22,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65411,"Jim Durbin Drawer 071",2014-066012,,"Scopula ancellata","Angled Wave",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
129409,"Jim Durbin Drawer 071",2015-019999,,"Scopula ancellata","Angled Wave",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
196253,"Jim Durbin Drawer 071",2017-014184,,"Scopula ancellata","Angled Wave",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
308797,"Jim Durbin Drawer 071",2022-000070,,"Scopula ancellata","Angled Wave",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.666201,-91.736568,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309286,"Jim Durbin Drawer 071",2022-000538,,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.817592,-94.64416,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
356209,,,,"Scopula ancellata","Angled Wave",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356210,,,,"Scopula ancellata","Angled Wave",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357082,,,,"Scopula ancellata","Angled Wave",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
