ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190404,,2017-008365,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190419,,2017-008380,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190449,,2017-008410,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190477,,2017-008438,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,
212241,,2018-010397,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2018-06-11,,"Port Louisa National Wildlife Refuge",41.213788,-91.128845,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
241985,"Dennis Schlicht Collection",2019-010066,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,1991-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
257374,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
257375,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
257376,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
257386,,,,"Tharsalea helloides","Purplish Copper",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257407,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
257408,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
257409,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Clear,,
257410,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
257411,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
257412,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
257413,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
257414,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
257415,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
257416,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257417,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
257418,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-06-05,10:41,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
257419,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
257420,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
257421,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-07-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Clear",,
257422,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
257423,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Cloudy",,
257424,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
257425,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
257426,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,Windy,,,Clear,,
257427,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
257428,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,88,,,Windy,,,"Mostly Cloudy",,
257429,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
257430,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
257431,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
257432,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
257433,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,68,,,"Relatively Still",,,Clear,,
257434,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
257435,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
257436,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
257437,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257438,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,"Mostly Cloudy",,
257439,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
284743,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
284749,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,66,,,"Relatively Still",,,"Mostly Clear",,
284750,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284751,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Mostly Cloudy",,
284752,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
284754,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,70,,,"Moderately Windy",,,"Mostly Clear",,
284755,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,25,72,,,"Moderately Windy",,,"Mostly Clear",,
284757,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284758,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
284759,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
284761,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
284762,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Clear",,
284763,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
284764,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
284765,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284766,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284767,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
284768,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
304855,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-06-23,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304866,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,,,,Overcast,,
304867,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304869,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
328819,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,"Mostly Clear",,
328820,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,72,,,"Relatively Still",,,"Mostly Cloudy",,
328821,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Cloudy",,
328822,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,Clear,,
328823,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-05-07,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,63,,,"Relatively Still",,,Clear,,
328824,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
328825,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
328826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-06-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
328827,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
338853,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-07-31,14:09:03,"Port Louisa National Wildlife Refuge",41.22476197,-91.12794937,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
362350,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362355,,,,"Tharsalea dione","Gray Copper",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362358,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-05-31,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362361,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-06-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365918,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Overcast,,
365919,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
