ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
166479,,2016-031224,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
166480,,2016-031225,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,,1,,,,,,,,,
209325,,2018-007482,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2016-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209326,,2018-007483,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2016-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209425,,2018-007582,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209426,,2018-007583,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209433,,2018-007590,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2016-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209458,,2018-007615,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2016-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229705,,2019-004419,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229719,,2019-004433,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
