ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31915,,2014-032287,SPM040601,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136037,,2016-000579,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2004-08-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136038,,2016-000580,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136039,,2016-000581,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145421,,2016-010042,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145422,,2016-010043,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145423,,2016-010044,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
184395,,2017-002356,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184443,,2017-002404,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198903,"Paul Martsching Collection",2017-016837,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
313268,,,,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Lee,2022-08-12,21:29:22,"Shimek State Forest, Donnellson Unit",40.648239,-91.680351,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
