ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231,"Frank Olsen Drawer 09",2014-000231,SPM010571,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376227,-91.851971,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
374,,2014-000374,SPM010701,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
461,"Frank Olsen Drawer 35",2014-000461,SPM010784,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
472,"Frank Olsen Drawer 02",2014-000472,SPM010794,"Copivaleria grotei","Grote's Sallow",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376265,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
474,"Jim Durbin Drawer 161",2014-000474,SPM010796,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852186,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
475,"Frank Olsen Drawer 01",2014-000475,SPM010797,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376202,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
476,"Frank Olsen Drawer 01",2014-000476,SPM010798,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376044,-91.852357,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
484,"Frank Olsen Drawer 06",2014-000484,SPM010805,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376393,-91.852443,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
486,"Frank Olsen Drawer 01",2014-000486,SPM010807,"Leucania multilinea","Many-Lined Wainscot",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
494,"Frank Olsen Drawer 08",2014-000494,SPM010814,"Xestia smithii","Smith's Dart Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14621,,2014-014909,SPM021034,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
14623,"Frank Olsen Drawer 30",2014-014911,SPM024595,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21837,"Frank Olsen Drawer 34",2014-022174,SPM024601,"Condica videns","White-dotted Groundling",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33799,"Frank Olsen Drawer 01",2014-034171,SPM012982,"Leucania linda","Linda Wainscot Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376171,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33836,"Frank Olsen Drawer 01",2014-034208,SPM012985,"Leucania multilinea","Many-Lined Wainscot",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376107,-91.852272,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33837,"Frank Olsen Drawer 01",2014-034209,SPM012986,"Leucania lapidaria",None,Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376202,-91.852014,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38125,"Frank Olsen Drawer 09",2014-038499,SPM012827,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Buchanan,2008-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38181,"Frank Olsen Drawer 05",2014-038555,SPM013371,"Ogdoconta cinereola","Common Pinkband",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376139,-91.852143,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40250,"Frank Olsen Drawer 35",2014-040627,SPM020236,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42197,,2014-042574,SPM020245,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
43136,"Frank Olsen Drawer 40",2014-043513,SPM025185,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44017,"Frank Olsen Drawer 41",2014-044394,SPM020553,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44018,"Frank Olsen Drawer 41",2014-044395,SPM020554,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44956,"Frank Olsen Drawer 40",2014-045333,SPM024939,"Galgula partita","The Wedgling",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45975,"Frank Olsen Drawer 30",2014-046352,SPM024711,"Acronicta insularis","Henry's Marsh Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48114,,2014-048492,SPM012991,"Tricholita signata","Dingy Cutworm Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376012,-91.852186,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49022,"Jim Durbin Drawer 164",2014-049400,SPM015844,"Tricholita signata","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
71918,"Frank Olsen Drawer 02",2014-072526,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Buchanan,2014-05-20,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120799,"Frank Olsen Drawer 02",2015-011185,,"Copivaleria grotei","Grote's Sallow",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120827,"Frank Olsen Drawer 01",2015-011213,,"Mythimna unipuncta","Armyworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120837,,2015-011224,,"Leucania lapidaria",None,Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120847,"Frank Olsen Drawer 06",2015-011234,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124810,,2015-015377,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,,Sighting,1,71,,,,,,"Pt. sunny",,
143725,,2016-008573,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2001-06-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
228928,,2019-003654,,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
228947,"Frank Olsen Drawer 07",2019-003661,,"Feltia herilis","Master's Dart",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274842,"Frank Olsen Drawer 41",2020-000745,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
302415,"Jim Durbin Drawer 150",2021-000607,,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.590581,-91.729817,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
