ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99360,,2014-100107,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99581,,2014-100328,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,313,,,,,,,,,
99621,,2014-100368,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,230,,,,,,,,,
99641,,2014-100388,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99666,,2014-100413,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99694,,2014-100441,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99723,,2014-100470,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
99955,,2014-100702,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,261,,,,,,,,,
99983,,2014-100730,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100022,,2014-100769,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,71,,,,,,,,,
100048,,2014-100795,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100285,,2014-101032,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
100390,,2014-101137,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
100424,,2014-101171,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
100452,,2014-101199,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,106,,,,,,,,,
100483,,2014-101230,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100513,,2014-101260,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
100543,,2014-101290,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,196,,,,,,,,,
101033,,2014-101780,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101123,,2014-101870,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101180,,2014-101927,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101738,,2014-102485,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101985,,2014-102732,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
102048,,2014-102795,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102093,,2014-102840,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102254,,2014-103001,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102683,,2014-103430,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
102714,,2014-103461,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102947,,2014-103694,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103070,,2014-103817,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103237,,2014-103984,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103473,,2014-104220,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109173,,2014-109563,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
121538,,2015-011941,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
121571,,2015-011974,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
166571,,2016-031316,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2016-01-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166624,,2016-031369,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166932,,2016-031677,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172441,,2016-037186,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2016-01-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191641,,2017-009602,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210412,,2018-008569,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
210413,,2018-008570,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
210414,,2018-008571,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210415,,2018-008572,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.147294,-91.681648,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
210416,,2018-008573,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210417,,2018-008574,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
211398,,2018-009555,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-18,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227591,,2019-002311,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-01-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228017,,2019-002739,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228024,,2019-002746,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228026,,2019-002748,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229066,,2019-003780,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229067,,2019-003781,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229078,,2019-003792,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-03-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277679,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2020-11-29,11:25:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299331,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2021-12-18,16:44:52,"Seminole Valley Park",42.00570275,-91.7358748,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
302290,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
320959,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,186,27-42,,,185,17,,"partly cloudy to sunny",,
321132,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2022-12-28,14:09:17,"Pinicon Ridge Park",42.20702955,-91.54942882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321134,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2022-12-25,13:30:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333709,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2023-01-28,14:24:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333892,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2023-04-20,10:10:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
