ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290572,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Linn,2021-07-08,21:51:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290750,,,,"Scaphoideus obtusus",None,Iowa,Linn,2021-07-15,22:19:53,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291169,,,,"Scaphoideus obtusus",None,Iowa,Linn,2021-08-06,22:42:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291644,,,,"Scaphoideus obtusus",None,Iowa,Linn,2021-08-11,22:28:04,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291672,,,,"Scaphoideus obtusus",None,Iowa,Linn,2021-08-11,22:18:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291709,,,,"Scaphoideus obtusus",None,Iowa,Linn,2021-08-11,22:07:37,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291721,,,,"Scaphoideus obtusus",None,Iowa,Linn,2021-08-11,22:05:07,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291752,,,,"Scaphoideus paludosus",None,Iowa,Linn,2021-08-11,21:44:54,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291838,,,,"Scaphoideus paludosus",None,Iowa,Linn,2021-08-11,20:55:00,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291851,,,,"Scaphoideus paludosus",None,Iowa,Linn,2021-08-11,20:48:03,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291853,,,,"Scaphoideus paludosus",None,Iowa,Linn,2021-08-11,20:47:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291861,,,,"Scaphoideus paludosus",None,Iowa,Linn,2021-08-11,20:45:18,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
297988,,,,"Scaphoideus incisus",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298280,,,,"Scaphoideus intricatus",None,Iowa,Johnson,2021-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307390,,,,"Scaphoideus nigrellus",None,Iowa,Jefferson,2021-07-22,0:15:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311349,,,,"Scaphoideus undetermined",None,Iowa,Linn,2022-06-28,21:43:03,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311965,,,,"Scaphoideus crassus",None,Iowa,Linn,2022-07-12,21:34:23,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312134,,,,"Scaphoideus obtusus",None,Iowa,Linn,2022-07-18,22:25:14,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312502,,,,"Scaphoideus incisus",None,Iowa,Johnson,2022-07-23,20:37:31,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312513,,,,"Scaphoideus crassus",None,Iowa,Linn,2022-07-23,13:37:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312602,,,,"Scaphoideus obtusus",None,Iowa,Linn,2022-07-26,22:20:31,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312683,,,,"Scaphoideus crassus",None,Iowa,Linn,2022-07-26,21:40:56,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313058,,,,"Scaphoideus obtusus",None,Iowa,Linn,2022-08-10,22:27:17,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313249,,,,"Scaphoideus cyprius",None,Iowa,Lee,2022-08-12,21:23:56,"Shimek State Forest, Donnellson Unit",40.64969,-91.680096,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313921,,,,"Scaphoideus crassus",None,Iowa,Linn,2022-08-25,20:56:14,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314418,,,,"Scaphoideus intricatus",None,Iowa,Johnson,2022-08-30,20:18:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316302,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320260,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2022-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320810,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2022-07-18,22:11:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335783,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Polk,2023-06-25,21:32:25,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336400,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-07-03,21:22:52,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336763,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-07-02,22:53:15,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337210,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-07-08,22:22:32,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337230,,,,"Scaphoideus obtusus",None,Iowa,Linn,2023-07-08,22:39:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337232,,,,"Scaphoideus obtusus",None,Iowa,Linn,2023-07-08,22:39:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337234,,,,"Scaphoideus obtusus",None,Iowa,Linn,2023-07-08,22:39:10,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337495,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Benton,2023-07-11,22:34:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337729,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-07-16,21:11:46,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338180,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-07-20,21:07:13,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338192,,,,"Scaphoideus obtusus",None,Iowa,Linn,2023-07-20,21:32:47,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338303,,,,"Scaphoideus obtusus",None,Iowa,Linn,2023-07-20,22:24:11,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338334,,,,"Scaphoideus crassus",None,Iowa,Linn,2023-07-20,22:52:23,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338432,,,,"Scaphoideus paludosus",None,Iowa,Johnson,2023-07-22,21:24:35,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338532,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2023-07-22,22:19:56,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338883,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-07-30,21:14:18,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339097,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339516,,,,"Scaphoideus intricatus",None,Iowa,Linn,2023-08-09,22:22:23,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339536,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-08-09,22:32:44,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340317,,,,"Scaphoideus paludosus",None,Iowa,Linn,2023-08-20,20:41:05,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341578,,,,"Scaphoideus intricatus",None,Iowa,Linn,2023-09-08,21:55:01,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
342682,,,,"Scaphoideus pullus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342693,,,,"Scaphoideus titanus","Vine Leafhopper",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
345035,,,,"Scaphoideus obtusus",None,Iowa,Johnson,2023-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367099,,,,"Scaphoideus crassus",None,Iowa,Linn,2024-06-15,20:36:39,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367953,,,,"Scaphoideus intricatus",None,Iowa,Linn,2024-06-25,21:11:28,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368083,,,,"Scaphoideus intricatus",None,Iowa,Linn,2024-06-25,22:10:14,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
