ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8615,,2014-008896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8616,,2014-008897,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9655556,-91.5780556,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8617,,2014-008898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8618,,2014-008899,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-08,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8619,,2014-008900,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8620,,2014-008901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-31,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8621,,2014-008902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-10-03,,"Noelridge Park",42.0266667,-91.6572222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8622,,2014-008903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8623,,2014-008904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8624,,2014-008905,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8625,,2014-008906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8626,,2014-008907,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8627,,2014-008908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8628,,2014-008909,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7261111,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8629,,2014-008910,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8630,,2014-008911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0272222,-91.7280556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8631,,2014-008912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8632,,2014-008913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8633,,2014-008914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-06-26,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8634,,2014-008915,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8635,,2014-008916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,11,,,,,,,,,
8636,,2014-008917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8637,,2014-008918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8638,,2014-008919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8639,,2014-008920,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8640,,2014-008921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8641,,2014-008922,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.76,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8642,,2014-008923,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8643,,2014-008924,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8644,,2014-008925,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8645,,2014-008926,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8646,,2014-008927,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7605556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8647,,2014-008928,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.0822222,-91.7638889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8648,,2014-008929,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8649,,2014-008930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0844444,-91.7655556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8650,,2014-008931,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8651,,2014-008932,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8652,,2014-008933,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8653,,2014-008934,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8654,,2014-008935,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8655,,2014-008936,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8656,,2014-008937,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27748,"Jim Durbin Drawer 031",2014-028101,SPM001794,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27749,,2014-028102,SPM001795,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2001-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
27750,"Jim Durbin Drawer 031",2014-028103,SPM001796,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27760,,2014-028113,SPM036022,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
56117,,2014-056499,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56118,,2014-056500,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56119,,2014-056501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2003-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56120,,2014-056502,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
56121,,2014-056503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56122,,2014-056504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56123,,2014-056505,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56124,,2014-056506,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56125,,2014-056507,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56126,,2014-056508,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
56127,,2014-056509,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56128,,2014-056510,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56129,,2014-056511,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56130,,2014-056512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56131,,2014-056513,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-10-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56132,,2014-056514,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-04-30,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56167,,2014-056549,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56168,,2014-056550,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56169,,2014-056551,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56170,,2014-056552,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56171,,2014-056553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-05-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56172,,2014-056554,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56198,,2014-056580,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56199,,2014-056581,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56200,,2014-056582,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56201,,2014-056583,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56202,,2014-056584,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56203,,2014-056585,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56204,,2014-056586,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-25,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56205,,2014-056587,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56206,,2014-056588,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56207,,2014-056589,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56255,,2014-056637,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-09-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56256,,2014-056638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56286,,2014-056668,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56287,,2014-056669,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56292,,2014-056674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56293,,2014-056675,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56294,,2014-056676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-27,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56295,,2014-056677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56296,,2014-056678,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56297,,2014-056679,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-08,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56298,,2014-056680,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56299,,2014-056681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-12,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56300,,2014-056682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-09-19,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56301,,2014-056683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1992-10-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56319,,2014-056701,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2013-09-22,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56320,,2014-056702,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-09-02,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56321,,2014-056703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56322,,2014-056704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-08-10,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56323,,2014-056705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-21,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56324,,2014-056706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-11,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56325,,2014-056707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56326,,2014-056708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-06-20,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56327,,2014-056709,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-06-13,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56328,,2014-056710,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2005-07-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56332,,2014-056714,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-09-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56346,,2014-056728,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56347,,2014-056729,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56348,,2014-056730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56349,,2014-056731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56350,,2014-056732,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56351,,2014-056733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56352,,2014-056734,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56353,,2014-056735,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56354,,2014-056736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
56355,,2014-056737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
