ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153429,,2016-018174,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
153430,,2016-018175,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
154926,,2016-019671,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.791987,-94.33876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154927,,2016-019672,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792468,-94.339071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154928,,2016-019673,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154929,,2016-019674,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154930,,2016-019675,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792013,-94.339114,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154931,,2016-019676,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79224,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154932,,2016-019677,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792305,-94.338856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154933,,2016-019678,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338813,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154934,,2016-019679,,"Enallagma aspersum","Azure Bluet",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792305,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154935,,2016-019680,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79211,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154936,,2016-019681,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.792208,-94.338899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154937,,2016-019682,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79237,-94.33877,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156499,,2016-021244,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156500,,2016-021245,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156501,,2016-021246,,"Progomphus obscurus","Common Sanddragon",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156502,,2016-021247,,"Gomphurus externus","Plains Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156503,,2016-021248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156504,,2016-021249,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156505,,2016-021250,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156506,,2016-021251,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156507,,2016-021252,,"Enallagma exsulans","Stream Bluet",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156508,,2016-021253,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156509,,2016-021254,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156510,,2016-021255,,"Argia tibialis","Blue-tipped Dancer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158133,,2016-022878,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684559,-94.321049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158134,,2016-022879,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.320844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158135,,2016-022880,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684975,-94.321317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158136,,2016-022881,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685008,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158137,,2016-022882,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68517,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158138,,2016-022883,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158139,,2016-022884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158140,,2016-022885,,"Lestes rectangularis","Slender Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68491,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158141,,2016-022886,,"Lestes australis","Southern Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685366,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158142,,2016-022887,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685203,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158143,,2016-022888,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685301,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158144,,2016-022889,,"Tramea redspecies",None,Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158145,,2016-022890,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685105,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158146,,2016-022891,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158147,,2016-022892,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685105,-94.321231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158148,,2016-022893,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.320587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158149,,2016-022894,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68452,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158150,,2016-022895,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158151,,2016-022896,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68478,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158152,,2016-022897,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684487,-94.320802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158153,,2016-022898,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158154,,2016-022899,,"Enallagma geminatum","Skimming Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68465,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158155,,2016-022900,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684812,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158156,,2016-022901,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684552,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158157,,2016-022902,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684682,-94.321145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158158,,2016-022903,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158159,,2016-022904,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684487,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159493,,2016-024238,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159494,,2016-024239,,"Hetaerina americana","American Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159495,,2016-024240,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159496,,2016-024241,,"Argia moesta","Powdered Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159497,,2016-024242,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159498,,2016-024243,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159499,,2016-024244,,"Hetaerina americana","American Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159500,,2016-024245,,"Boyeria vinosa","Fawn Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159501,,2016-024246,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159502,,2016-024247,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159503,,2016-024248,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159504,,2016-024249,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159505,,2016-024250,,"Ischnura posita","Fragile Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159506,,2016-024251,,"Hetaerina americana","American Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159507,,2016-024252,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159508,,2016-024253,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159509,,2016-024254,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159510,,2016-024255,,"Boyeria vinosa","Fawn Dancer",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159511,,2016-024256,,"Hetaerina titia","Smoky Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159512,,2016-024257,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159578,,2016-024323,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712128,-94.194263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159579,,2016-024324,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712212,-94.194106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159580,,2016-024325,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712229,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159581,,2016-024326,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712245,-94.193892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159582,,2016-024327,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712196,-94.194021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159583,,2016-024328,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712278,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159584,,2016-024329,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.71218,-94.194064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159585,,2016-024330,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712278,-94.193956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159586,,2016-024331,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712212,-94.194064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159587,,2016-024332,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.71218,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160659,,2016-025404,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.597506,-94.135893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160660,,2016-025405,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160661,,2016-025406,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160662,,2016-025407,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160663,,2016-025408,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
