ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64963,,2014-065564,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.719354,-93.6695024,IBSN,adult,Sighting,Sighting,6,,,,,,,,,
64964,,2014-065565,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193568,-93.669507,IBSN,adult,Sighting,Sighting,4,,,,,,,,,
64965,,2014-065566,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7199586,-93.669473,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64966,,2014-065567,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7208662,-93.6691218,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64967,,2014-065568,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7224465,-93.6684868,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64968,,2014-065569,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7244721,-93.6683037,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64969,,2014-065570,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146586,-93.6718789,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64970,,2014-065571,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146544,-93.6718815,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64971,,2014-065572,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146648,-93.6718786,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65652,,2014-066254,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7236837,-93.6717979,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65654,,2014-066256,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7228638,-93.6735109,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65655,,2014-066257,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7226323,-93.6737866,IBSN,adult,Sighting,Sighting,5,,,,,,,,,"Restored prairie"
65656,,2014-066258,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7223681,-93.6737746,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Restored prairie"
65658,,2014-066260,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7209171,-93.6738953,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65660,,2014-066262,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7206655,-93.6737916,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65661,,2014-066263,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.719388,-93.6737495,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65664,,2014-066266,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7181105,-93.673545,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65666,,2014-066268,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7180463,-93.6736692,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65671,,2014-066273,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7167843,-93.6733906,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65676,,2014-066278,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7154794,-93.6733912,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65678,,2014-066280,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7157927,-93.6734578,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65681,,2014-066283,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7154818,-93.6735047,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65684,,2014-066286,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7148339,-93.6732852,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65692,,2014-066294,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65698,,2014-066300,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7191847,-93.6691909,IBSN,adult,Sighting,Sighting,2,,,,,,,,,"Edge (wet prairie/woodland )"
65699,,2014-066301,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7192821,-93.6694753,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"C - Edge (wet prairie/woodland )"
65705,,2014-066307,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7198539,-93.6694862,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Restored prairie"
65706,,2014-066308,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.720383,-93.6693292,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65713,,2014-066315,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7207266,-93.6692065,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Restored prairie"
65719,,2014-066321,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7218918,-93.6685666,IBSN,adult,Sighting,Sighting,4,,,,,,,,,"Restored prairie"
65720,,2014-066322,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7223297,-93.6684211,IBSN,adult,Sighting,Sighting,5,,,,,,,,,"Restored prairie"
65721,,2014-066323,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7230644,-93.6682251,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65725,,2014-066327,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7244906,-93.6691659,IBSN,adult,Sighting,Sighting,1,,,,,,,,,Roadside
65731,,2014-066333,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,25,,,,,,,,,
65744,,2014-066346,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,31,,,,,,,,,
109772,,2015-000328,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,3,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
122182,,2015-012811,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.801614,-93.753022,"Amanda Hetrick",adult,Sighting,Sighting,1,77,,,1,,,"5 %cloud cover",,
122186,,2015-012816,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.799674,-93.752144,"Amanda Hetrick",adult,Sighting,Sighting,1,75.2,,,1,,,"5 %cloud cover",,
122195,,2015-012825,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Jester Park",41.780487,-93.793916,"Amanda Hetrick",adult,Sighting,Sighting,1,89.6,,,1,,,"0 %cloud cover",,
122205,,2015-012835,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,3,89.6,,,1,,,"0 %cloud cover",,
122495,,2015-012810,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122498,,2015-012860,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
122504,,2015-012871,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
129309,,2015-019899,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,80,,,,,,,,,
138223,,2016-002768,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-07-26,,"Polk County",41.628922,-93.499983,"Jennifer Anderson-Cruz",adult,Sighting,Photograph,1,,,,,,,,,"Near Elkhart"
140232,,2016-004809,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140243,,2016-004820,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140254,,2016-004831,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
140260,,2016-004837,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-09-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
140268,,2016-004845,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140287,,2016-004864,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,7,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140294,,2016-004871,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140318,,2016-004895,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140793,,2016-005374,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140803,,2016-005384,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,7,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140812,,2016-005393,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,31,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140824,,2016-005405,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,46,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140834,,2016-005415,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,22,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140848,,2016-005429,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,27,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140861,,2016-005442,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,6,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140871,,2016-005452,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140880,,2016-005461,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,15,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140899,,2016-005480,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140907,,2016-005488,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
