ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152712,,2016-017457,,"Amphiagrion intermediate",None,Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152713,,2016-017458,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152714,,2016-017459,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152715,,2016-017460,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152716,,2016-017461,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152717,,2016-017462,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152718,,2016-017463,,"Pachydiplax longipennis","Blue Dasher",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152719,,2016-017464,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
153854,,2016-018599,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153855,,2016-018600,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153856,,2016-018601,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153857,,2016-018602,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153858,,2016-018603,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153859,,2016-018604,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153860,,2016-018605,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153861,,2016-018606,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153862,,2016-018607,,"Pachydiplax longipennis","Blue Dasher",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153863,,2016-018608,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153864,,2016-018609,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153865,,2016-018610,,"Tramea onusta","Red Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153866,,2016-018611,,"Anax junius","Common Green Darner",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153867,,2016-018612,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153868,,2016-018613,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153869,,2016-018614,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156474,,2016-021219,,"Anax junius","Common Green Darner",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156475,,2016-021220,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156476,,2016-021221,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156477,,2016-021222,,"Anax junius","Common Green Darner",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156478,,2016-021223,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156970,,2016-021715,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1994-05-21,,"Ledges State Park",41.995042,-93.89212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156971,,2016-021716,,"Anax junius","Common Green Darner",Iowa,Boone,1994-05-21,,"Ledges State Park",41.995042,-93.89212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161147,,2016-025892,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161148,,2016-025893,,"Arigomphus cornutus","Horned Clubtail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161149,,2016-025894,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161150,,2016-025895,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161151,,2016-025896,,"Enallagma anna","River Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161152,,2016-025897,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161153,,2016-025898,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161154,,2016-025899,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161155,,2016-025900,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161156,,2016-025901,,"Perithemis tenera","Eastern Amberwing",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161454,,2016-026199,,"Aeshna constricta","Lance-tipped Darner",Iowa,Boone,1994-08-23,,"Junction of Des Moines River @ 270th Street",41.96588,-93.89655,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161472,,2016-026217,,"Aeshna umbrosa","Shadow Darner",Iowa,Boone,1994-09-17,,"Stream @ 210th Street",42.04909,-94.10016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161473,,2016-026218,,"Hetaerina americana","American Rubyspot",Iowa,Boone,1994-09-17,,"Stream @ 210th Street",42.04909,-94.10016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
293097,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293098,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293099,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293100,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293101,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293102,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293103,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293104,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293105,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293106,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293107,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293108,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293109,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293110,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293111,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293112,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Boone,2014-07-03,,"McCoy Wildlife Management Area",41.98136,-93.88056,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
294656,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Boone,2020-10-11,,"Ledges State Park",41.989699,-93.88861,"Malcolm Gold",adult,Sighting,"Observed Only",1,,,,,,,,,
294657,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Boone,2020-10-11,,"Ledges State Park",41.989699,-93.88861,"Malcolm Gold",adult,Sighting,Photo,1,,,,,,,,,
