ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257553,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-05,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,86,,,"Moderately Windy",,,"Mostly Cloudy",,
257554,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,29,79,,,"Relatively Still",,,Clear,,
257555,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,"Mostly Cloudy",,
257556,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,19,72,,,"Relatively Still",,,"Mostly Clear",,
257557,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,55,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257558,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,74,71,,,"Relatively Still",,,"Mostly Cloudy",,
257559,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,59,70,,,"Moderately Windy",,,"Mostly Cloudy",,
284781,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2020-05-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,"Partly Cloudy",,
304913,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2021-05-01,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,,,,Overcast,,
304914,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
304924,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2021-09-07,12:21,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
361309,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
361310,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
361311,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364619,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Overcast,,
364620,,,,"Nathalis iole","Dainty Sulphur",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
