ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46820,"Jim Durbin Drawer 152",2014-047198,SPM010263,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46821,"Jim Durbin Drawer 152",2014-047199,SPM012602,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46822,"Jim Durbin Drawer 152",2014-047200,SPM019128,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46823,,2014-047201,SPM020776,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
46824,,2014-047202,SPM021153,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Pinned,1,,,,,,,,,
46849,"Jim Durbin Drawer 152",2014-047227,SPM000866,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46850,"Frank Olsen Drawer 34",2014-047228,SPM002500,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46851,"Jim Durbin Drawer 152",2014-047229,SPM002501,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46852,"Frank Olsen Drawer 34",2014-047230,SPM002502,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46853,"Frank Olsen Drawer 34",2014-047231,SPM002503,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46854,"Frank Olsen Drawer 34",2014-047232,SPM002504,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46855,"Jim Durbin Drawer 152",2014-047233,SPM002505,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46856,"Jim Durbin Drawer 152",2014-047234,SPM005430,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46857,"Jim Durbin Drawer 152",2014-047235,SPM005431,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46858,"Frank Olsen Drawer 34",2014-047236,SPM005432,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46859,,2014-047237,SPM005433,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46860,"Frank Olsen Drawer 34",2014-047238,SPM005434,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46861,"Frank Olsen Drawer 34",2014-047239,SPM005435,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46862,"Jim Durbin Drawer 152",2014-047240,SPM007155,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46863,"Jim Durbin Drawer 152",2014-047241,SPM007252,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46864,"Jim Durbin Drawer 152",2014-047242,SPM007275,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46865,"Jim Durbin Drawer 152",2014-047243,SPM007276,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46866,"Frank Olsen Drawer 34",2014-047244,SPM007662,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46867,"Frank Olsen Drawer 34",2014-047245,SPM007663,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46868,"Jim Durbin Drawer 152",2014-047246,SPM007664,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46869,"Jim Durbin Drawer 152",2014-047247,SPM007665,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46870,,2014-047248,SPM008094,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46871,"Jim Durbin Drawer 152",2014-047249,SPM009346,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46872,"Jim Durbin Drawer 152",2014-047250,SPM009609,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46873,"Jim Durbin Drawer 152",2014-047251,SPM009723,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46874,"Jim Durbin Drawer 152",2014-047252,SPM010254,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46875,"Jim Durbin Drawer 152",2014-047253,SPM010257,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46876,"Jim Durbin Drawer 152",2014-047254,SPM012543,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Wisconsin,Grant,2008-09-04,,"Grant, Wisconsin Welcome Center",42.52109,-90.61928,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46877,,2014-047255,SPM016217,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46878,,2014-047256,SPM016218,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,1994-08-05,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46879,,2014-047257,SPM016219,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
46880,,2014-047258,SPM016479,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
46881,,2014-047259,SPM017130,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
46882,"Jim Durbin Drawer 152",2014-047260,SPM017814,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46883,"Jim Durbin Drawer 152",2014-047261,SPM017818,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46884,"Jim Durbin Drawer 152",2014-047262,SPM019142,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46885,"Jim Durbin Drawer 152",2014-047263,SPM019254,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46886,"Jim Durbin Drawer 152",2014-047264,SPM019262,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46887,"Jim Durbin Drawer 152",2014-047265,SPM019287,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46888,"Jim Durbin Drawer 152",2014-047266,SPM019310,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46889,,2014-047267,SPM019523,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-06-16,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
46890,,2014-047268,SPM019568,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
46891,,2014-047269,SPM019587,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
46892,,2014-047270,SPM020003,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46893,,2014-047271,SPM020004,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46894,"Frank Olsen Drawer 34",2014-047272,SPM020238,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46895,"Frank Olsen Drawer 34",2014-047273,SPM020239,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46896,"Frank Olsen Drawer 34",2014-047274,SPM020240,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46897,"Frank Olsen Drawer 34",2014-047275,SPM020241,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46898,,2014-047276,SPM021120,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2010-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46899,,2014-047277,SPM022152,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46900,"Jim Durbin Drawer 152",2014-047278,SPM023396,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46901,"Jim Durbin Drawer 152",2014-047279,SPM023408,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46902,,2014-047280,SPM023451,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46903,,2014-047281,SPM023464,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46904,,2014-047282,SPM023465,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46905,,2014-047283,SPM023609,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46906,"Jim Durbin Drawer 152",2014-047284,SPM024023,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46907,"Jim Durbin Drawer 152",2014-047285,SPM024033,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46908,"Jim Durbin Drawer 152",2014-047286,SPM024034,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46909,,2014-047287,SPM024144,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46910,"Jim Durbin Drawer 152",2014-047288,SPM024276,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46911,"Frank Olsen Drawer 34",2014-047289,SPM024598,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46912,"Frank Olsen Drawer 34",2014-047290,SPM024599,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46913,"Frank Olsen Drawer 34",2014-047291,SPM024600,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46914,"Frank Olsen Drawer 34",2014-047292,SPM024724,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46915,"Frank Olsen Drawer 34",2014-047293,SPM024725,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46916,"Frank Olsen Drawer 34",2014-047294,SPM024749,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46917,,2014-047295,SPM024845,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46918,,2014-047296,SPM025402,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46919,,2014-047297,SPM025665,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46920,,2014-047298,SPM026070,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46921,,2014-047299,SPM026886,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46922,,2014-047300,SPM027181,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46923,,2014-047301,SPM027382,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46924,,2014-047302,SPM027840,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46925,,2014-047303,SPM029014,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46926,,2014-047304,SPM029015,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46927,,2014-047305,SPM029909,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46929,,2014-047307,SPM031598,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46930,,2014-047308,SPM031608,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46931,,2014-047309,SPM031639,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46932,,2014-047310,SPM031640,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46933,,2014-047311,SPM031641,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46934,,2014-047312,SPM031642,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
