ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
113882,,2015-004440,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-04-14,,Coralville,41.680218,-91.599614,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113884,,2015-004442,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-06-28,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113885,,2015-004443,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113886,,2015-004444,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113887,,2015-004445,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113888,,2015-004446,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113889,,2015-004447,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113890,,2015-004448,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113891,,2015-004449,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113892,,2015-004450,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113893,,2015-004451,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113894,,2015-004452,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113895,,2015-004453,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113896,,2015-004454,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113897,,2015-004455,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113898,,2015-004456,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113899,,2015-004457,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113900,,2015-004458,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113901,,2015-004459,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113902,,2015-004460,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
113903,,2015-004461,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113904,,2015-004462,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113905,,2015-004463,,"Danaus plexippus",Monarch,Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113906,,2015-004464,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113907,,2015-004465,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
113908,,2015-004466,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
113909,,2015-004467,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113910,,2015-004468,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-05-17,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113911,,2015-004469,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
113912,,2015-004470,,"Danaus plexippus",Monarch,Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
113913,,2015-004471,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
113914,,2015-004472,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113915,,2015-004473,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113916,,2015-004474,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113917,,2015-004475,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113918,,2015-004476,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-19,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113919,,2015-004477,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113920,,2015-004478,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113921,,2015-004479,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113922,,2015-004480,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113923,,2015-004481,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113924,,2015-004482,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113925,,2015-004483,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113926,,2015-004484,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113927,,2015-004485,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-09-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
113928,,2015-004486,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-06-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113929,,2015-004487,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113930,,2015-004488,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113931,,2015-004489,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113932,,2015-004490,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113933,,2015-004491,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113934,,2015-004492,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113935,,2015-004493,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-07-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113936,,2015-004494,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113937,,2015-004495,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113938,,2015-004496,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113939,,2015-004497,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-12,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113940,,2015-004498,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113941,,2015-004499,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113942,,2015-004500,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113943,,2015-004501,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113944,,2015-004502,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113945,,2015-004503,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113946,,2015-004504,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113947,,2015-004505,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113948,,2015-004506,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-09-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113949,,2015-004507,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-10-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113950,,2015-004508,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-05-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113951,,2015-004509,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-06-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113952,,2015-004510,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-06-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113953,,2015-004511,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113954,,2015-004512,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113955,,2015-004513,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113956,,2015-004514,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-07-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113957,,2015-004515,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113958,,2015-004516,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113959,,2015-004517,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113960,,2015-004518,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113961,,2015-004519,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113962,,2015-004520,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-08-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113963,,2015-004521,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-09-06,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113964,,2015-004522,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113965,,2015-004523,,"Danaus plexippus",Monarch,Iowa,Johnson,1999-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113966,,2015-004524,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-05-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113967,,2015-004525,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-06-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113968,,2015-004526,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113969,,2015-004527,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113970,,2015-004528,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113971,,2015-004529,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113972,,2015-004530,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113973,,2015-004531,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113974,,2015-004532,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113975,,2015-004533,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
