ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21949,"Jim Durbin Drawer 154",2014-022286,SPM028411,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21950,"Jim Durbin Drawer 154",2014-022287,SPM028416,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21951,"Jim Durbin Drawer 154",2014-022288,SPM029135,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21952,,2014-022289,SPM029186,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21953,,2014-022290,SPM029309,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21954,,2014-022291,SPM029361,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21955,"Frank Olsen Drawer 05",2014-022292,SPM032064,"Cosmia calami","American Dun-bar Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21956,,2014-022293,SPM034283,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21957,,2014-022294,SPM034292,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21958,"Jim Durbin Drawer 154",2014-022295,SPM034682,"Cosmia calami","American Dun-bar Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21959,,2014-022296,SPM035068,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21960,,2014-022297,SPM035084,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21961,,2014-022298,SPM035124,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21962,,2014-022299,SPM035132,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21963,,2014-022300,SPM035187,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67044,,2014-067649,,"Cosmia calami","American Dun-bar Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128207,,2015-018797,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
170160,,2016-034905,,"Cosmia calami","American Dun-bar Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170197,,2016-034942,,"Cosmia calami","American Dun-bar Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170237,,2016-034982,,"Cosmia calami","American Dun-bar Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170270,,2016-035015,,"Cosmia calami","American Dun-bar Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
175461,"Paul Martsching Collection",2016-040211,,"Cosmia calami","American Dun-bar Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
195035,,2017-012999,,"Cosmia calami","American Dun-bar Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195038,,2017-013002,,"Cosmia calami","American Dun-bar Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
200632,,2017-018564,,"Cosmia calami","American Dun-bar Moth",Iowa,Pottawattamie,2016-07-09,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
217304,,2018-015460,,"Cosmia calami","American Dun-bar Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217815,,2018-015971,,"Cosmia calami","American Dun-bar Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224492,,2018-022629,,"Cosmia calami","American Dun-bar Moth",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224525,,2018-022664,,"Cosmia calami","American Dun-bar Moth",Iowa,Appanoose,2018-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
233277,,2019-008070,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
269419,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272597,"Paul Martsching Collection",2020-000178,,"Cosmia calami","American Dun-bar Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277932,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282409,,,,"Cosmia calami","American Dun-bar Moth",Illinois,Hancock,2020-07-10,23:27:18,"Stony Hills Nature Preserve",40.620558,-91.24287,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
289762,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,23:04:47,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289778,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:59:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289780,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:58:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289805,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:51:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289963,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-03,22:19:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290265,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-08,23:00:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290270,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2021-07-08,22:59:16,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
298199,"Paul Martsching Collection",2021-000190,,"Cosmia calami","American Dun-bar Moth",Iowa,Story,2021-07-01,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
298200,"Paul Martsching Collection",2021-000191,,"Cosmia calami","American Dun-bar Moth",Iowa,Story,2021-07-04,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
308803,"Jim Durbin Drawer 154",2022-000076,,"Cosmia calami","American Dun-bar Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.468807,-90.886357,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315180,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-20,6:18:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315500,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315521,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-30,6:16:07,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315540,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-30,23:07:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331059,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331926,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Kossuth,2022-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
337222,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,22:37:41,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337248,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,22:47:23,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337259,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,22:51:38,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337273,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-08,23:03:37,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337877,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:25:48,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337904,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:35:10,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337956,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:47:57,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337989,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,22:59:53,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338020,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Linn,2023-07-16,23:12:01,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
342705,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343233,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2023-06-27,06:17:33,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
