ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124876,,2015-015444,SPM039251,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2007-11-10,,"Reiman Gardens Area, Ames",42.01277778,-93.63472222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125095,,2015-015663,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,1996-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125096,,2015-015664,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125097,,2015-015665,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125098,,2015-015666,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125099,,2015-015667,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125100,,2015-015668,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125101,,2015-015669,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125102,,2015-015670,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125103,,2015-015671,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125104,,2015-015672,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
137980,,2016-002524,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203883,,2018-002031,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203884,,2018-002032,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2000-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203885,,2018-002033,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203886,,2018-002034,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203887,,2018-002035,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203888,,2018-002036,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203889,,2018-002037,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203890,,2018-002038,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203891,,2018-002039,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203892,,2018-002040,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203893,,2018-002041,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226615,,2019-001335,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
