ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129624,,2015-020214,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2014-09-03,,"Fort Dodge",42.497469,-94.168015," curious in iowa",adult,,Photograph,1,,,,,,,,,
129636,,2015-020226,,"Mythimna unipuncta","Armyworm Moth",Iowa,Webster,2015-04-15,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129702,,2015-020292,,"Hyalophora cecropia","Cecropia Moth",Iowa,Webster,2005-08-12,,Otho,42.42469,-94.15024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129737,,2015-020327,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129740,,2015-020330,,"Loscopia velata","Veiled Ear Moth",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132850,,2015-023444,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Webster,2015-09-19,,"Fort Dodge",42.497469,-94.168015,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
132858,,2015-023452,,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133052,,2015-023646,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Webster,2015-08-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
143974,,2016-009197,,"Catocala amatrix","The Sweetheart",Iowa,Webster,1959-08-22,,"Callender, Iowa",42.36192,-94.2958,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
181805,,2016-046515,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Webster,2016-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193922,,2017-011888,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2015-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Photograph,1,,,,,,,,,
193923,,2017-011889,,"Catocala grynea","Woody Underwing",Iowa,Webster,2015-07-08,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193924,,2017-011890,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-23,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
