ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14351,"Frank Olsen Drawer 07",2014-014637,SPM007752,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14352,"Jim Durbin Drawer 165",2014-014638,SPM009171,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14353,"Jim Durbin Drawer 165",2014-014639,SPM009846,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14354,"Jim Durbin Drawer 165",2014-014640,SPM010212,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14355,"Jim Durbin Drawer 165",2014-014641,SPM010221,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14356,"Jim Durbin Drawer 165",2014-014642,SPM010270,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14357,"Jim Durbin Drawer 165",2014-014643,SPM011371,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14358,"Jim Durbin Drawer 165",2014-014644,SPM011373,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14359,"Jim Durbin Drawer 165",2014-014645,SPM011378,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14360,"Jim Durbin Drawer 165",2014-014646,SPM011396,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14361,"Jim Durbin Drawer 165",2014-014647,SPM011831,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14362,"Frank Olsen Drawer 07",2014-014648,SPM012720,"Agrotis ipsilon","Ipsilion Dart",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14363,"Jim Durbin Drawer 165",2014-014649,SPM013002,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14364,"Jim Durbin Drawer 165",2014-014650,SPM013003,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14365,"Jim Durbin Drawer 165",2014-014651,SPM013004,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14366,"Jim Durbin Drawer 165",2014-014652,SPM013005,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14367,"Jim Durbin Drawer 165",2014-014653,SPM013006,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-06-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14368,"Frank Olsen Drawer 07",2014-014654,SPM013282,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14369,"Frank Olsen Drawer 07",2014-014655,SPM013283,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14370,"Frank Olsen Drawer 07",2014-014656,SPM013284,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14371,"Frank Olsen Drawer 07",2014-014657,SPM013285,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14372,"Frank Olsen Drawer 07",2014-014658,SPM013286,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14373,"Frank Olsen Drawer 07",2014-014659,SPM013287,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14374,"Frank Olsen Drawer 07",2014-014660,SPM013288,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14375,"Frank Olsen Drawer 07",2014-014661,SPM013289,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14376,"Frank Olsen Drawer 07",2014-014662,SPM013290,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14377,"Frank Olsen Drawer 07",2014-014663,SPM013291,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14378,"Frank Olsen Drawer 07",2014-014664,SPM013292,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14379,"Frank Olsen Drawer 07",2014-014665,SPM013293,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14380,,2014-014666,SPM013622,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14381,,2014-014667,SPM013623,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14382,,2014-014668,SPM013624,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14383,,2014-014669,SPM013625,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14384,,2014-014670,SPM013626,"Agrotis ipsilon","Ipsilion Dart",Iowa,Woodbury,1986-06-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14385,"Jim Durbin Drawer 165",2014-014671,SPM014168,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14386,"Jim Durbin Drawer 165",2014-014672,SPM014296,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14387,"Jim Durbin Drawer 165",2014-014673,SPM014423,"Agrotis ipsilon","Ipsilion Dart",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14388,"Jim Durbin Drawer 165",2014-014674,SPM014451,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14389,"Jim Durbin Drawer 165",2014-014675,SPM014453,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14390,"Jim Durbin Drawer 165",2014-014676,SPM014457,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14391,"Jim Durbin Drawer 165",2014-014677,SPM014721,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14392,"Jim Durbin Drawer 165",2014-014678,SPM014976,"Agrotis ipsilon","Ipsilion Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14393,,2014-014679,SPM015941,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,1993-10-03,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
14394,,2014-014680,SPM016210,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,1994-07-15,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14395,,2014-014681,SPM016211,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14396,"Frank Olsen Drawer 07",2014-014682,SPM016386,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14397,,2014-014683,SPM017156,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14398,,2014-014684,SPM017157,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14399,"Jim Durbin Drawer 165",2014-014685,SPM017395,"Agrotis ipsilon","Ipsilion Dart",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14400,"Jim Durbin Drawer 165",2014-014686,SPM017418,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14401,"Jim Durbin Drawer 165",2014-014687,SPM018210,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14402,"Jim Durbin Drawer 165",2014-014688,SPM018350,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14403,"Jim Durbin Drawer 165",2014-014689,SPM018603,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14404,"Jim Durbin Drawer 165",2014-014690,SPM018872,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14405,"Jim Durbin Drawer 165",2014-014691,SPM019119,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14406,"Jim Durbin Drawer 165",2014-014692,SPM019120,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14407,"Jim Durbin Drawer 165",2014-014693,SPM019124,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14408,,2014-014694,SPM019695,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2009-07-24,,"Wapsipinicon State Park",42.09038,-91.2861,"John Pearson",adult,,Photograph,1,,,,,,,,,
14409,,2014-014695,SPM019704,"Agrotis ipsilon","Ipsilion Dart",Iowa,Warren,2009-10-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
14410,,2014-014696,SPM020016,"Agrotis ipsilon","Ipsilion Dart",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14411,"Frank Olsen Drawer 07",2014-014697,SPM020265,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14412,"Frank Olsen Drawer 07",2014-014698,SPM020266,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14413,"Frank Olsen Drawer 07",2014-014699,SPM020419,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14414,"Jim Durbin Drawer 165",2014-014700,SPM021339,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14415,,2014-014701,SPM022037,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14416,,2014-014702,SPM022038,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jefferson,2010-07-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14417,,2014-014703,SPM022670,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14418,"Jim Durbin Drawer 165",2014-014704,SPM022708,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14419,,2014-014705,SPM022815,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14420,,2014-014706,SPM022837,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14421,,2014-014707,SPM022840,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14422,,2014-014708,SPM023082,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14423,,2014-014709,SPM023091,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14424,,2014-014710,SPM023321,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14425,,2014-014711,SPM023339,"Agrotis ipsilon","Ipsilion Dart",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14426,"Frank Olsen Drawer 07",2014-014712,SPM024610,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14427,"Frank Olsen Drawer 07",2014-014713,SPM024611,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
