ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159185,,2016-023930,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159186,,2016-023931,,"Enallagma civile","Familiar Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159195,,2016-023940,,"Ischnura hastata","Citrine Forktail",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159196,,2016-023941,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159197,,2016-023942,,"Enallagma civile","Familiar Bluet",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159202,,2016-023947,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159205,,2016-023950,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249742,-93.56501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159207,,2016-023952,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249729,-93.564831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159226,,2016-023971,,"Nehalennia irene","Sedge Sprite",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159227,,2016-023972,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159231,,2016-023976,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159232,,2016-023977,,"Nehalennia irene","Sedge Sprite",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159244,,2016-023989,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159245,,2016-023990,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159246,,2016-023991,,"Enallagma civile","Familiar Bluet",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161221,,2016-025966,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161222,,2016-025967,,"Enallagma geminatum","Skimming Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161223,,2016-025968,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161227,,2016-025972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161228,,2016-025973,,"Enallagma hageni","Hagen's Bluet",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
