ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56490,,2014-056872,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56491,,2014-056873,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56492,,2014-056874,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56493,,2014-056875,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
64859,,2014-065460,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7194589,-93.6687764,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64860,,2014-065461,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7242676,-93.6718056,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64861,,2014-065462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7232873,-93.6718386,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64862,,2014-065463,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7232789,-93.6718306,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64863,,2014-065464,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7207603,-93.6737411,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64864,,2014-065465,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7213255,-93.6689852,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64865,,2014-065466,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7234395,-93.6717856,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64866,,2014-065467,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7232479,-93.6719611,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64867,,2014-065468,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7232357,-93.6719806,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64868,,2014-065469,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7229285,-93.6733987,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64869,,2014-065470,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.722769,-93.6736626,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64870,,2014-065471,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7219585,-93.6737485,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64871,,2014-065472,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7147717,-93.6713436,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64872,,2014-065473,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7161848,-93.669575,IBSN,adult,Sighting,Sighting,5,,,,,,,,,
64873,,2014-065474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7167261,-93.6693337,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64874,,2014-065475,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7193437,-93.6689565,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64875,,2014-065476,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7192866,-93.6689465,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64876,,2014-065477,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7194324,-93.6695853,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64877,,2014-065478,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7216191,-93.6687551,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64878,,2014-065479,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7243796,-93.6683702,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64879,,2014-065480,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7227467,-93.6736973,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64880,,2014-065481,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7226962,-93.6737213,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64881,,2014-065482,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7193256,-93.6691894,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64882,,2014-065483,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.719325,-93.6691829,IBSN,adult,Sighting,Sighting,9,,,,,,,,,
64883,,2014-065484,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7193903,-93.6694399,IBSN,adult,Sighting,Sighting,4,,,,,,,,,
64884,,2014-065485,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7193876,-93.669445,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64885,,2014-065486,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7193876,-93.669445,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64886,,2014-065487,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7207303,-93.6696229,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64887,,2014-065488,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7208225,-93.6690425,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64888,,2014-065489,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7208222,-93.6690876,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64889,,2014-065490,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7220746,-93.6686783,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64890,,2014-065491,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7220746,-93.6686783,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64891,,2014-065492,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7220508,-93.6686745,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64892,,2014-065493,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7223649,-93.6685689,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64893,,2014-065494,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7228355,-93.6736512,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64894,,2014-065495,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193674,-93.6737147,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64895,,2014-065496,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7151527,-93.67346,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64896,,2014-065497,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7151839,-93.673452,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64897,,2014-065498,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.71936,-93.6695184,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64898,,2014-065499,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724311,-93.6718523,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64899,,2014-065500,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-23,,"Red Feather Prairie",41.7192453,-93.6685626,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64900,,2014-065501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-23,,"Red Feather Prairie",41.7192991,-93.6689553,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64901,,2014-065502,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7196123,-93.6736125,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64902,,2014-065503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7175275,-93.6734626,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64903,,2014-065504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7159825,-93.6735018,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64904,,2014-065505,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7159456,-93.6735806,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64905,,2014-065506,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7159261,-93.6735225,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64906,,2014-065507,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7159143,-93.6735265,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64907,,2014-065508,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7146789,-93.6721152,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65653,,2014-066255,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.722481,-93.6737162,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65657,,2014-066259,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7226306,-93.6738051,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65662,,2014-066264,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7184528,-93.6736272,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Ponded drainage area"
65667,,2014-066269,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7177672,-93.6731151,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65668,,2014-066270,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.717671,-93.6734511,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65669,,2014-066271,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7173142,-93.6734643,IBSN,adult,Sighting,Sighting,5,,,,,,,,,"Edge (wet prairie/woodland )"
65670,,2014-066272,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7167796,-93.6736999,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65672,,2014-066274,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7162408,-93.6737248,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65673,,2014-066275,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7160618,-93.6735593,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Edge (wet prairie/woodland )"
65674,,2014-066276,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7158805,-93.6734059,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Edge (wet prairie/woodland )"
65677,,2014-066279,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7157066,-93.6735038,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65680,,2014-066282,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7154904,-93.6735,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65683,,2014-066285,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7148407,-93.6732954,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65691,,2014-066293,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7164766,-93.6693237,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Edge (wet prairie/woodland )"
65694,,2014-066296,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7168197,-93.6692452,IBSN,adult,Sighting,Sighting,12,,,,,,,,,"Edge (wet prairie/woodland )"
65697,,2014-066299,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7192312,-93.6694394,IBSN,adult,Sighting,Sighting,4,,,,,,,,,"Edge (wet prairie/woodland )"
65702,,2014-066304,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7194574,-93.6696236,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65703,,2014-066305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7198246,-93.6695211,IBSN,adult,Sighting,Sighting,4,,,,,,,,,"Restored prairie"
65707,,2014-066309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7203681,-93.6693513,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Restored prairie"
65710,,2014-066312,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7206214,-93.6692537,IBSN,adult,Sighting,Sighting,2,,,,,,,,,"Restored prairie"
65711,,2014-066313,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7206494,-93.669241,IBSN,adult,Sighting,Sighting,4,,,,,,,,,"D - Restored prairie"
65714,,2014-066316,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7207326,-93.6692062,IBSN,adult,Sighting,Sighting,6,,,,,,,,,"Restored prairie"
65717,,2014-066319,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7217149,-93.6686709,IBSN,adult,Sighting,Sighting,7,,,,,,,,,"Restored prairie"
65723,,2014-066325,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7230352,-93.6682373,IBSN,adult,Sighting,Sighting,3,,,,,,,,,"Restored prairie"
65736,,2014-066338,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,22,,,,,,,,,
65748,,2014-066350,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,33,,,,,,,,,
122181,,2015-012808,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.801614,-93.753022,"Amanda Hetrick",adult,Sighting,Sighting,4,77,,,1,,,"5 %cloud cover",,
122185,,2015-012815,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.799674,-93.752144,"Amanda Hetrick",adult,Sighting,Sighting,2,75.2,,,1,,,"5 %cloud cover",,
122192,,2015-012822,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-07-17,,"Jester Park",41.780487,-93.793916,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,1,,,"0 %cloud cover",,
122193,,2015-012823,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-08-08,,"Jester Park",41.780487,-93.793916,"Amanda Hetrick",adult,Sighting,Sighting,7,89.6,,,1,,,"0 %cloud cover",,
122201,,2015-012831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-07-17,,"Jester Park",41.781971,-93.79302,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,3,,,"0 %cloud cover",,
122202,,2015-012832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,1,89.6,,,1,,,"0 %cloud cover",,
122214,,2015-012844,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-06-06,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,8,,,"0 %cloud cover",,
122215,,2015-012845,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,3,87.8,,,6,,,"0 %cloud cover",,
122228,,2015-012859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Amanda Hetrick",adult,Sighting,Sighting,5,82.4,,,2,,,"5 %cloud cover",,
122233,,2015-012869,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,7,82.4,,,2,,,"5 %cloud cover",,
129305,,2015-019895,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
130778,,2015-021368,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2005-06-22,,"Capitol Park",41.6005448,-93.6091064,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
131162,,2015-021753,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,4,81,,,3,270,,"Mostly sunny",,
131363,,2015-021954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,6,85,,,5,300,,"Partly sunny",,
138346,,2016-002891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2008-08-13,,"Camp Dodge",41.69971,-93.70744,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
139303,,2016-003862,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140273,,2016-004850,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140771,,2016-005352,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140789,,2016-005370,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,7,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140801,,2016-005382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,26,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140815,,2016-005396,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,12,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140827,,2016-005408,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140835,,2016-005416,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,22,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140856,,2016-005437,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
