ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185195,,2017-003157,SPM039303,"Elytrimitatrix undata",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
185196,,2017-003158,SPM039303,"Orthosoma brunneum","Brown Prionid",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
197161,,2017-015093,,"Euderces picipes",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197192,,2017-015125,,"Stenocorus cinnamopterus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225353,,2019-000289,,"Graphisurus fasciatus",None,Iowa,Lee,2018-06-16,,Argyle,40.53156,-91.5664,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266582,,,,"Anelaphus villosus","Twig Pruner",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266594,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266626,,,,"Saperda tridentata","Elm Borer",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266631,,,,"Molorchus bimaculatus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266632,,,,"Knulliana cincta",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313277,,,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Lee,2022-08-12,21:32:30,"Shimek State Forest, Donnellson Unit",40.649128,-91.680376,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313390,,,,"Lepturges confluens",None,Iowa,Lee,2022-08-13,21:02:51,"Shimek State Forest, Donnellson Unit",40.651082,-91.681469,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"one antennae is missing"
314036,,,,"Megacyllene decora","Amorpha Borer",Iowa,Lee,2022-09-05,13:26:48,"Heron Bend Conservation Area",40.57233,-91.421506,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315449,,,,"Saperda lateralis","Red-edged Saperda",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342728,,,,"Strangalia famelica",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344582,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
