ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
64454,"Jim Durbin Drawer 046",2014-065055,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67285,,2014-067890,,"Pococera asperatella","Maple Webworm Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
126138,,2015-016706,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126150,,2015-016718,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126207,,2015-016775,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126236,"Jim Durbin Drawer 046",2015-016804,,"Pococera asperatella","Maple Webworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129454,"Jim Durbin Drawer 046",2015-020044,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
184828,,2017-002790,,"Pococera asperatella","Maple Webworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184856,,2017-002818,,"Pococera asperatella","Maple Webworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200451,,2017-018383,,"Pococera asperatella","Maple Webworm Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
218791,,2018-016947,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219215,,2018-017371,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
225043,"Jim Durbin Drawer 046",2019-000037,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2015-08-21,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282327,"Jim Durbin Drawer 046",2021-000011,,"Pococera asperatella","Maple Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.173847,-91.251795,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282328,"Jim Durbin Drawer 046",2021-000012,,"Pococera asperatella","Maple Webworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288363,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,23:03:54,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288378,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-06-12,22:57:59,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289212,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289779,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:58:44,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289799,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289803,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:53:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289846,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:42:26,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289875,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:41,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289877,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:33:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289880,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:32:45,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289934,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:22:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289945,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:21:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289971,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:07:21,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289989,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:02:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289992,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:02:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289996,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,22:01:15,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290008,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:57:53,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290042,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:51:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290093,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2021-07-03,21:35:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
308776,"Jim Durbin Drawer 046",2022-000049,,"Pococera asperatella","Maple Webworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308782,"Jim Durbin Drawer 046",2022-000055,,"Pococera asperatella","Maple Webworm Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
