ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159051,,2016-023796,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.32957,-94.692938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159052,,2016-023797,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1995-06-20,,"Ingham Lake State Game Management Area",43.329507,-94.693195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161530,,2016-026275,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.27892,-94.75747,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161531,,2016-026276,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.278739,-94.75747,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161533,,2016-026278,,"Enallagma anna","River Bluet",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.279051,-94.757642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164736,,2016-029481,,"Enallagma civile","Familiar Bluet",Iowa,Emmet,2000-07-07,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164737,,2016-029482,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165423,,2016-030168,,"Enallagma hageni","Hagen's Bluet",Iowa,Emmet,2000-07-07,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -- shallow in pasture"
302168,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302170,,,,"Enallagma ebrium","Marsh Bluet",Iowa,Emmet,2021-09-03,,"Tuttle Lake Recreation Area",43.490153,-94.618701,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
